﻿學校,專班名稱,核定名額
國立暨南國際大學,原住民文化產業與社會工作學士學位學程原住民族專班,50
國立宜蘭大學,土木工程學系原住民專班,21
國立宜蘭大學,生物資源學院原住民專班,20
國立聯合大學,原住民學士學位學程專班,26
國立屏東大學,原住民族健康休閒與文化產業學士學位學程原住民專班,40
國立高雄師範大學,藝術產業學士原住民專班,30
國立高雄師範大學,運動競技與產業原住民專班,36
國立高雄師範大學,語言與文化學士原住民專班,25
國立臺東大學,高齡健康與照護管理原住民專班,30
國立臺東大學,幼兒教育學系原住民專班,40
國立高雄大學,土木與環境工程學系原住民專班,36
國立東華大學,法律學系原住民專班,20
國立體育大學,體育學院體育推廣原住民專班,20
國立體育大學,競技運動原住民專班,45
國立政治大學,土地政策與環境規劃碩士原住民專班,12
國立臺北教育大學,原住民文教法律碩士在職專班,10
國立中山大學,社會學系原住民碩士在職專班,20
輔仁大學,財經法律學系原住民碩士在職專班,25
世新大學,數位多媒體設計學系動畫設計組原住民專班,18
中原大學,設計學院設計學士原住民專班,25
靜宜大學,法律學士學位學程原住民專班,25
靜宜大學,健康照顧社會工作學士學位學程原住民專班,35
義守大學,傳播與設計學院原住民專班,28
義守大學,觀光餐旅學院原住民專班,32
義守大學,護理學系原住民專班,50
大葉大學,傳播藝術學士學位學程表演藝術原住民專班,11
