﻿學校,審查結果,申請類別,班別,院系所學位學程名稱,備註
國立政治大學,同意,班次更名,碩士在職專班,經營管理碩士學程,原「經營管理碩士學程全球台商班」，更名為「經營管理碩士學程全球華商班」。
國立政治大學,同意,裁撤,碩士在職專班,應用數學系,「應用數學系」數學教學碩士在職專班，自107學年度起裁撤。
國立清華大學,同意,學院、學位學程新增,學士班,竹師教育學院學士班,
國立清華大學,同意,學院、學位學程更名,學士班,人文社會學院國際生學士學位學程,
國立清華大學,同意,學院、學位學程新增,學士班,藝術學院學士班,
國立清華大學,同意,系所新增,碩士班,華文文學研究所,
國立清華大學,同意,停招,碩士在職專班,音樂學系,「音樂學系」音樂碩士在職專班，自107學年度起停招。
國立清華大學,同意,停招,碩士在職專班,教育與學習科技學系,「教育與學習科技學系」學校行政教師碩士在職專班，自107學年度起停招。
國立清華大學,同意,班別新增,博士班,系統神經科學研究所,
國立清華大學,同意,學院、學位學程新增,博士班,前瞻功能材料產業博士學位學程,
國立清華大學,同意,班別新增,博士班,計量財務金融學系,
國立清華大學,同意,班別新增,博士班,教育心理與諮商學系,
國立臺灣大學,同意,系所新增,學士班,學士後護理學系,
國立臺灣大學,同意,分組新增,碩士在職專班,臨床醫學研究所,「臨床試驗組」及「臨床醫學研究組」
國立臺灣大學,同意,班別新增,碩士在職專班,生物產業傳播暨發展學系,
國立臺灣大學,同意,系所新增,學士班,醫學工程學系,
國立成功大學,同意,系所整併,學士班,政治學系,原「政治經濟研究所」與「政治學系」整併為「政治學系」，整併後之「政治學系」含「學士班」、「政治經濟學碩士班」、「政治經濟學博士班」及「政治經濟學碩士在職專班」。
國立成功大學,同意,學院、學位學程更名,學士班,全校不分系學士學位學程,原名稱為大一全校不分系學士學位學程。
國立成功大學,同意,系所新增,碩士班,數據科學研究所,
國立成功大學,同意,學院、學位學程新增,博士班,心智科學原理與應用國際博士學位學程,
國立中興大學,同意,分組新增,學士班,應用數學系,「應用數學組」及「數據科學與計算組」
國立中興大學,同意,班次更名,碩士班,法律學系,原「法律學系科技法律碩士班」，更名為「法律學系碩士班」。
國立交通大學,同意,系所新增,"碩士班,博士班",資訊管理研究所,
國立交通大學,同意,停招,"碩士班,博士班",資訊管理與財務金融學系,"「資訊管理與財務金融學系」資訊管理博士班及「資訊管理與財務金融學系」資訊管理碩士班，自107學年度起停招。
"
國立交通大學,同意,學院、學位學程新增,碩士班,機器人碩士學位學程,
國立交通大學,同意,停招,碩士班,聲音與音樂創意科技碩士學位學程,
國立交通大學,同意,學院、學位學程新增,博士班,生物科技學院產業博士班,
國立交通大學,同意,學院、學位學程新增,博士班,客家文化學院博士班,
國立交通大學,同意,分組新增,博士班,國際半導體產業學院博士班,「產學研究組」及「學術研發組」
國立交通大學,同意,班次整併,博士班,運輸與物流管理學系,「運輸與物流管理學系物流管理博士班」及「運輸與物流管理學系交通運輸博士班」，自107學年度起班次整併為「運輸與物流管理學系博士班」。
國立交通大學,同意,停招,博士班,網路與資訊系統博士學位學程,
國立交通大學,同意,學院、學位學程新增,學士班,百川學士學位學程,
國立交通大學(臺南),同意,學院、學位學程新增,博士班,綠能國際博士學位學程,
國立中央大學,同意,學院、學位學程新增,學士班,工學院學士班,
國立中央大學,同意,學院、學位學程新增,學士班,資訊電機學院學士班,
國立中山大學,同意,分組新增,博士班,人力資源管理研究所,「學術專業組」及「產學組」
國立中山大學,同意,班次新增,博士班,企業管理學系,「企業管理學系醫務管理博士班」。
國立中山大學,同意,學院、學位學程更名,博士班,理學國際博士學位學程,原名稱為加速器光源與中子束應用國際博士學位學程。
國立臺灣海洋大學,同意,停招,學士班,光電與材料科技學士學位學程,
國立臺灣海洋大學,同意,系所新增,學士班,光電與材料科技學系,
國立臺灣海洋大學,同意,學院、學位學程新增,碩士在職專班,食品安全管理碩士在職學位學程,
國立陽明大學,同意,班別新增,博士班,臨床護理研究所,
國立嘉義大學,同意,班別新增,碩士班,植物醫學系,
國立嘉義大學,同意,班別新增,碩士班,機械與能源工程學系,
國立嘉義大學,同意,停招,碩士班,應用經濟學系,
國立嘉義大學,同意,學院、學位學程新增,碩士在職專班,農學院農學碩士在職專班,
國立嘉義大學,同意,停招,碩士在職專班,農藝學系,
國立嘉義大學,同意,班別新增,碩士在職專班,數理教育研究所,
國立嘉義大學,同意,停招,碩士在職專班,獸醫學系,
國立高雄大學,同意,系所新增,"學士班,碩士班,碩士在職專班",建築學系,
國立高雄大學,同意,停招,"學士班,碩士班,碩士在職專班",創意設計與建築學系,「創意設計與建築學系學士班建築組」、「創意設計與建築學系學士班創意設計組」、「創意設計與建築學系碩士班」、「創意設計與建築學系碩士在職專班」，自107學年度起停招。
國立高雄大學,同意,系所新增,學士班,工藝與創意設計學系,
國立高雄大學,同意,班別新增,碩士班,東亞語文學系,
國立高雄大學,同意,學院、學位學程新增,碩士班,應用科學碩士學位學程,
國立東華大學,同意,班次整併,碩士班,中國語文學系,「中國語文學系」原設有「中國語文學系碩士班」及「中國語文學系民間文學碩士班」，107學年度起班次整併為「中國語文學系碩士班」。
國立東華大學,同意,停招,碩士班,資訊管理碩士學位學程,
國立東華大學,同意,班別新增,碩士班,資訊管理學系,
國立東華大學,同意,班次整併,博士班,中國語文學系,「中國語文學系」原設有「中國語文學系博士班」及「中國語文學系民間文學博士班」，未涉及領域變更，爰同意107學年度起班次整併為「中國語文學系博士班」。
