﻿學校名稱,申請類型,班別,院系所學位學程名稱,備註
國立清華大學,系所更名,"學士班,碩士班,碩士在職專班",運動科學系,原「體育學系」更名為「運動科學系」。
國立清華大學,班次更名,碩士在職專班,運動科學系,原「體育學系體育碩士在職專班」更名為「運動科學系」碩士在職專班。
國立清華大學,停招,碩士在職專班,學前特殊教育碩士在職學位學程,
國立清華大學,裁撤,碩士在職專班,教育與學習科技學系,「教育與學習科技學系學校行政教師碩士在職專班」。
國立臺灣大學,系所整併,"學士班,碩士班,博士班",醫學工程學系,「醫學工程學系」與「醫學工程學研究所」，自109學年度起整併為「醫學工程學系」。
國立臺灣大學,班次新增,博士班,電信工程學研究所,「電信工程學研究所產學研發博士班」。
國立臺灣大學,學位學程新增,博士班,全球衛生博士學位學程,
國立臺灣大學,學位學程新增,碩士班,全球農業科技與基因體科學碩士學位學程,
國立臺灣師範大學,分組整併,學士班,美術學系,原學籍分組為「國畫組」及「西畫組」共2組，自109學年度起分組整併。
國立臺灣師範大學,裁撤,學士班,工業教育學系,「工業教育學系學士班室內設計組」。
國立成功大學,班次新增,碩士班,材料科學及工程學系,「材料科學及工程學系綠色應用材料碩士班」。
國立成功大學,班別新增,碩士在職專班,資訊工程學系,「人工智慧與資訊系統碩士在職專班」。
國立成功大學,學位學程新增,碩士班,智慧製造國際碩士學位學程,
國立中興大學,分組更名,碩士在職專班,高階經理人碩士在職專班,原「高階經理人碩士在職專班會計資訊與管理組」更名為「高階經理人碩士在職專班會計與管理決策組」。
國立中興大學,分組新增,碩士在職專班,高階經理人碩士在職專班,「高階經理人碩士在職專班科技創新與健康管理組」。
國立中興大學,班別新增,博士班,生醫工程研究所,
國立中興大學,班別新增,碩士在職專班,科技管理研究所,「智慧科技管理碩士在職專班」。
國立中興大學,裁撤,進修學士班,歷史學系,
國立中興大學,裁撤,碩士在職專班,行銷學系,
國立中興大學,裁撤,碩士在職專班,資訊管理學系,「資訊管理學系中等學校教師在職進修資訊管理碩士學位班」。
國立中興大學,學位學程新增,學士班,台灣人文創新學士學位學程,
國立中興大學,院設班別新增,學士班,電機資訊學院學士班,
國立交通大學,班次整併,博士班,材料科學與工程學系,「材料科學與工程學系奈米科技博士班」及「材料科學與工程學系博士班」，自109學年度起班次整併為「材料科學與工程學系博士班」。
國立交通大學,停招,博士班,加速器光源科技與應用博士學位學程,「材料科學組」、「光電工程組」、「電子工程組」、「環境工程組」、「生物科技組」，自109學年度起停招。
國立交通大學,停招,碩士班,加速器光源科技與應用碩士學位學程,「材料科學組」、「電子工程組」、「加生物科技組」、「光電工程組」、「環境工程組」，自109學年度起停招。
國立交通大學,停招,碩士班,跨領域分子科學國際碩士學位學程,
國立交通大學,裁撤,碩士在職專班,管理學院碩士在職專班,「管理學院碩士在職專班科技法律組」。
國立交通大學,裁撤,"碩士班,博士班",資訊管理與財務金融學系,「資訊管理與財務金融學系資訊管理碩士班」及「資訊管理與財務金融學系資訊管理博士班」。
國立中央大學,分組整併,學士班,大氣科學學系,原學籍分組為「大氣組」及「太空組」共2組，自109學年度起分組整併。
國立中央大學,系所新增,學士班,太空科學與工程學系,
國立中央大學,系所整併,"學士班,碩士班,博士班",太空科學與工程學系,「太空科學與工程學系」與「太空科學與工程研究所」，自109學年度起整併為「太空科學與工程學系」，整併後之「太空科學與工程學系」含學士班、碩士班、「博士班一般組」及「博士班產學組」。
國立中央大學,班次新增,博士班,化學工程與材料工程學系,「化學工程與材料工程學系工學博士班」。
國立中央大學,班次新增,博士班,材料科學與工程研究所,「材料科學與工程研究所工學博士班」。
國立中央大學,班次新增,博士班,機械工程學系,「機械工程學系工學博士班」。
國立中央大學,院設班別新增,學士班,文學院學士班,
國立中央大學,停招,碩士班,物理學系,「物理學系生物物理碩士班」。
國立中山大學,分組整併,博士班,人力資源管理研究所,原「學術專業組」及「產學組」共2組，自109學年度起分組整併。
國立中山大學,系所新增,碩士班,生技醫藥研究所,
國立中山大學,系所新增,碩士班,海洋生態與保育研究所,
國立中山大學,系所新增,碩士班,精準醫學研究所,
國立中山大學,班次新增,博士班,資訊工程學系,「資訊工程學系資訊安全博士班」。
國立中山大學,班次新增,碩士班,海洋環境及工程學系,「海洋環境及工程學系離岸風電海事工程碩士班」。
國立中山大學,班別新增,博士班,醫學科技研究所,
國立中山大學,學位學程新增,碩士班,教育與人類發展研究全英語碩士學位學程,
國立中山大學,學位學程新增,學士班,人文暨科技跨領域學士學位學程,
國立臺灣海洋大學,停招,碩士在職專班,機械與機電工程學系,
國立臺灣海洋大學,裁撤,碩士在職專班,機械與機電工程學系,
國立高雄師範大學,系所更名,"學士班,碩士班",電機工程學系,原「光電與通訊工程學系」更名為「電機工程學系」。
國立高雄師範大學,班別新增,碩士在職專班,音樂學系,
國立高雄師範大學,復招,碩士在職專班,國文學系,「國文學系書法碩士學位在職進修專班」。
國立高雄師範大學,復招,碩士在職專班,國文學系,「國文學系中國文學碩士在職專班」。
國立高雄師範大學,學位學程新增,博士班,華語文教學博士學位學程,
國立高雄師範大學,學位學程新增,碩士在職專班,環境與創意產業碩士在職學位學程,
國立陽明大學,班別新增,碩士班,藥學系,
國立陽明大學,學位學程新增,碩士班,跨專業長期照顧與管理碩士學位學程,
國立東華大學,系所整併,"學士班,碩士班",法律學系,「法律學系」與「財經法律研究所」，自109學年度起整併為「法律學系」，整併後之「法律學系」含學士班及碩士班。
國立東華大學,院設班別新增,博士班,人文社會科學學院亞太區域研究博士班,
國立東華大學,裁撤,進修學士班,體育與運動科學系,
國立暨南國際大學,院設班別新增,學士班,科技學院學士班,
