﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"新竹市","東區","新竹市東區建功高級中學","2018/08/30","泳翔食品股份有限公司(新竹市立建功高中)","=""13074638""","強匠冷凍食品股份有限公司","=""89715916""","卡啦蝴蝶腿","","","","HACCP",""
"新竹市","東區","新竹市東區建功高級中學","2018/08/30","泳翔食品股份有限公司(新竹市立建功高中)","=""13074638""","大一商行","=""18213265""","美食家好炸油","","","","TQF","=""030080021"""
"新竹市","東區","新竹市東區建功高級中學","2018/08/30","泳翔食品股份有限公司(新竹市立建功高中)","=""13074638""","廖錦文","=""1201001267""","小白菜","","","","生產追溯-農產品","=""1201001267"""
"新竹市","東區","新竹市東區建功高級中學","2018/08/30","泳翔食品股份有限公司(新竹市立建功高中)","=""13074638""","李泰平","=""1201003056""","小白菜","","","","生產追溯-農產品","=""1201003056"""
"新竹市","東區","新竹市東區建功高級中學","2018/08/30","泳翔食品股份有限公司(新竹市立建功高中)","=""13074638""","林忠義","=""0501003419""","胡蘿蔔","","","","生產追溯-農產品","=""0501003419"""
"新竹市","東區","新竹市東區建功高級中學","2018/08/30","泳翔食品股份有限公司(新竹市立建功高中)","=""13074638""","謝永源","=""1401001275""","洋蔥","","","","生產追溯-農產品","=""1401001275"""
"新竹市","東區","新竹市東區建功高級中學","2018/08/30","泳翔食品股份有限公司(新竹市立建功高中)","=""13074638""","普惠食品企業有限公司","=""13027066""","豬肉角","","","","CAS台灣優良農產品","=""018102"""
"新竹市","東區","新竹市東區建功高級中學","2018/08/30","泳翔食品股份有限公司(新竹市立建功高中)","=""13074638""","普惠食品企業有限公司","=""13027066""","排骨丁","","","","CAS台灣優良農產品","=""018102"""
"新竹市","東區","新竹市東區建功高級中學","2018/08/30","泳翔食品股份有限公司(新竹市立建功高中)","=""13074638""","榮洲食品股份有限公司","=""86346832""","非基改百頁豆腐","","","","HACCP",""
"新竹市","東區","新竹市東區建功高級中學","2018/08/30","泳翔食品股份有限公司(新竹市立建功高中)","=""13074638""","錦相號","=""46647397""","碎酸菜","","","","",""
"新竹市","東區","新竹市東區建功高級中學","2018/08/30","泳翔食品股份有限公司(新竹市立建功高中)","=""13074638""","黃柏鈞","=""1101002145""","番茄","","","","生產追溯-農產品","=""1101002145"""
"新竹市","東區","新竹市東區建功高級中學","2018/08/30","泳翔食品股份有限公司(新竹市立建功高中)","=""13074638""","鄭惠婷","=""1401001321""","涼薯","","","","生產追溯-農產品","=""1401001321"""
"新竹市","東區","新竹市東區建功高級中學","2018/08/30","泳翔食品股份有限公司(新竹市立建功高中)","=""13074638""","浤福食品有限公司","=""24427080""","白扁麵","","","","",""
"新竹市","東區","新竹市東區建功高級中學","2018/08/31","泳翔食品股份有限公司(新竹市立建功高中)","=""13074638""","楊三奇","=""1201001069""","油菜","","","","生產追溯-農產品","=""1201001069"""
"新竹市","東區","新竹市東區建功高級中學","2018/08/31","泳翔食品股份有限公司(新竹市立建功高中)","=""13074638""","華順貿易有限公司","=""12415428""","綠豆","","","","",""
"新竹市","東區","新竹市東區建功高級中學","2018/08/31","泳翔食品股份有限公司(新竹市立建功高中)","=""13074638""","禾豐食品行","=""88847609""","冬瓜磚","","","","",""
"新竹市","東區","新竹市東區建功高級中學","2018/08/31","泳翔食品股份有限公司(新竹市立建功高中)","=""13074638""","禾豐食品行","=""88847609""","白粉圓","","","","",""
"新竹市","東區","新竹市東區建功高級中學","2018/08/31","泳翔食品股份有限公司(新竹市立建功高中)","=""13074638""","許俊淵","=""1101002088""","甘藍","","","","生產追溯-農產品","=""1101002088"""
"新竹市","東區","新竹市東區建功高級中學","2018/08/31","泳翔食品股份有限公司(新竹市立建功高中)","=""13074638""","味冠食品有限公司","=""23394126""","甜不辣白條","","","","HACCP",""
"新竹市","東區","新竹市東區建功高級中學","2018/08/31","泳翔食品股份有限公司(新竹市立建功高中)","=""13074638""","啟榮農場","=""101001450""","生鮮木耳","","","","生產追溯-農產品","=""1303000004"""
"新竹市","東區","新竹市東區建功高級中學","2018/08/31","泳翔食品股份有限公司(新竹市立建功高中)","=""13074638""","台灣卜蜂企業股份有限公司","=""36514783""","雞胸丁","","","","CAS台灣優良農產品","=""011603"""
"新竹市","東區","新竹市東區建功高級中學","2018/08/31","泳翔食品股份有限公司(新竹市立建功高中)","=""13074638""","台灣卜蜂企業股份有限公司","=""36514783""","雞腿丁","","","","CAS台灣優良農產品","=""011603"""
"新竹市","東區","新竹市東區建功高級中學","2018/08/31","泳翔食品股份有限公司(新竹市立建功高中)","=""13074638""","嘉盛農產行","=""39709360""","筍片","","","","",""
"新竹市","東區","新竹市東區建功高級中學","2018/08/31","泳翔食品股份有限公司(新竹市立建功高中)","=""13074638""","林忠義","=""0501003419""","胡蘿蔔","","","","生產追溯-農產品","=""0501003419"""
"新竹市","東區","新竹市東區建功高級中學","2018/08/31","泳翔食品股份有限公司(新竹市立建功高中)","=""13074638""","保證責任雲林縣山內聯合社區合作農場","=""20039215""","冷凍青花菜","","","","CAS台灣優良農產品","=""120809"""
"新竹市","東區","新竹市東區建功高級中學","2018/08/31","泳翔食品股份有限公司(新竹市立建功高中)","=""13074638""","永香菓菜行","=""13489236""","蔥","","","","",""
"新竹市","東區","新竹市東區建功高級中學","2018/08/31","泳翔食品股份有限公司(新竹市立建功高中)","=""13074638""","老永昌商行","=""46124200""","白米","","","","",""
"新竹市","東區","新竹市東區建功高級中學","2018/08/31","泳翔食品股份有限公司(新竹市立建功高中)","=""13074638""","華順貿易有限公司","=""12415428""","麥片","","","","",""
"新竹市","東區","新竹市東區建功高級中學","2018/08/31","泳翔食品股份有限公司(新竹市立建功高中)","=""13074638""","老永昌商行","=""46124200""","糙米","","","","",""
"新竹市","香山區","新竹市香山區香山高級中學","2018/08/30","協呈食品股份有限公司(新竹市立香山高級中學)","=""28578307""","普惠食品企業有限公司","=""13027066""","雞丁","","","","CAS台灣優良農產品","=""018204"""
"新竹市","香山區","新竹市香山區香山高級中學","2018/08/30","協呈食品股份有限公司(新竹市立香山高級中學)","=""28578307""","永利行","=""94533367""","紅卜","","","","生產追溯-農產品","=""1201002177"""
"新竹市","香山區","新竹市香山區香山高級中學","2018/08/30","協呈食品股份有限公司(新竹市立香山高級中學)","=""28578307""","永利行","=""94533367""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"新竹市","香山區","新竹市香山區香山高級中學","2018/08/30","協呈食品股份有限公司(新竹市立香山高級中學)","=""28578307""","永利行","=""94533367""","洋芋","","","","生產追溯-農產品","=""0401002025"""
"新竹市","香山區","新竹市香山區香山高級中學","2018/08/30","協呈食品股份有限公司(新竹市立香山高級中學)","=""28578307""","永利行","=""94533367""","油菜","","","","生產追溯-農產品","=""1201000397"""
"新竹市","香山區","新竹市香山區香山高級中學","2018/08/30","協呈食品股份有限公司(新竹市立香山高級中學)","=""28578307""","永利行","=""94533367""","蒜米","","","","",""
"新竹市","香山區","新竹市香山區香山高級中學","2018/08/30","協呈食品股份有限公司(新竹市立香山高級中學)","=""28578307""","永利行","=""94533367""","蒜頭","","","","",""
"新竹市","香山區","新竹市香山區香山高級中學","2018/08/30","協呈食品股份有限公司(新竹市立香山高級中學)","=""28578307""","老永昌碾米商行","=""99455677""","白米","","","","",""
"新竹市","香山區","新竹市香山區香山高級中學","2018/08/30","協呈食品股份有限公司(新竹市立香山高級中學)","=""28578307""","老永昌碾米商行","=""99455677""","糙米","","","","",""
"新竹市","香山區","新竹市香山區香山高級中學","2018/08/30","協呈食品股份有限公司(新竹市立香山高級中學)","=""28578307""","榮洲食品股份有限公司","=""86346832""","黑輪片","","","","HACCP",""
"新竹市","香山區","新竹市香山區香山高級中學","2018/08/30","協呈食品股份有限公司(新竹市立香山高級中學)","=""28578307""","榮洲食品股份有限公司","=""86346832""","黃金魚蛋","","","","HACCP",""
"新竹市","香山區","新竹市香山區香山高級中學","2018/08/30","協呈食品股份有限公司(新竹市立香山高級中學)","=""28578307""","榮洲食品股份有限公司","=""86346832""","小甜條","","","","HACCP",""
"新竹市","香山區","新竹市香山區香山高級中學","2018/08/30","協呈食品股份有限公司(新竹市立香山高級中學)","=""28578307""","三億食品股份有限公司","=""32509008""","米血糕","","","","CAS台灣優良農產品","=""026702"""
"新竹市","香山區","新竹市香山區香山高級中學","2018/08/30","協呈食品股份有限公司(新竹市立香山高級中學)","=""28578307""","永利行","=""94533367""","白蘿蔔","","","","",""
"新竹市","香山區","新竹市香山區香山高級中學","2018/08/30","協呈食品股份有限公司(新竹市立香山高級中學)","=""28578307""","永利行","=""94533367""","紅卜","","","","生產追溯-農產品","=""1201002177"""
"新竹市","香山區","新竹市香山區香山高級中學","2018/08/30","協呈食品股份有限公司(新竹市立香山高級中學)","=""28578307""","永利行","=""94533367""","生香菇","","","","生產追溯-農產品","=""1104000020"""
"新竹市","香山區","新竹市香山區香山高級中學","2018/08/30","協呈食品股份有限公司(新竹市立香山高級中學)","=""28578307""","永利行","=""94533367""","玉米結","","","","生產追溯-農產品","=""1201001607"""
"新竹市","香山區","新竹市香山區香山高級中學","2018/08/30","協呈食品股份有限公司(新竹市立香山高級中學)","=""28578307""","日豐商行","=""65462553""","綠豆","","","","",""
"新竹市","香山區","新竹市香山區香山高級中學","2018/08/31","協呈食品股份有限公司(新竹市立香山高級中學)","=""28578307""","佳縈畜牧場","=""78654433""","洗選蛋","","","","生產追溯-雞蛋","=""5140074515"""
"新竹市","香山區","新竹市香山區香山高級中學","2018/08/31","協呈食品股份有限公司(新竹市立香山高級中學)","=""28578307""","永利行","=""94533367""","筍絲","","","","",""
"新竹市","香山區","新竹市香山區香山高級中學","2018/08/31","協呈食品股份有限公司(新竹市立香山高級中學)","=""28578307""","永利行","=""94533367""","紅卜","","","","生產追溯-農產品","=""1201002177"""
"新竹市","香山區","新竹市香山區香山高級中學","2018/08/31","協呈食品股份有限公司(新竹市立香山高級中學)","=""28578307""","永利行","=""94533367""","木耳","","","","生產追溯-農產品","=""1303000003"""
