﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/08/30","白飯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/08/30","紅蘿蔔炒蛋"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/08/30","茄汁豆包"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/08/30","蘿蔔貢丸湯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/08/30","鹽酥雞總匯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/08/31","牛奶"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/08/31","玉米濃湯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/08/31","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/08/31","蔥爆豬柳"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/08/31","蘋果"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/08/31","鄉村高麗菜"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/08/31","金針肉羹"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/08/30","冬瓜排骨湯"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/08/30","咖哩黃金球"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/08/30","李子"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/08/30","洋蔥豬柳"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/08/30","炒青江菜"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/08/30","白飯"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/08/31","榨菜肉絲湯"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/08/31","白飯"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/08/31","茄汁黑輪"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/08/31","蟹絲黃瓜"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/08/31","調味料"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/08/31","鮮乳"
"澎湖縣","馬公市","澎湖縣馬公市文光國中","2018/08/31","黑胡椒雞腿"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/08/30","炸雞塊"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/08/30","燕麥飯"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/08/30","蒜香高麗菜"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/08/30","雞肉咖哩"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/08/30","餛飩湯"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/08/30","高麗菜"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/08/31","今京醬肉絲"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/08/31","炒瓠瓜"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/08/31","炒綠色蔬菜"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/08/31","紫米飯"
"澎湖縣","馬公市","澎湖縣馬公市中正國中","2018/08/31","肉羹湯"
"澎湖縣","馬公市","澎湖縣馬公市澎南國中","2018/08/30","油豆腐生香菇炒筍片"
"澎湖縣","馬公市","澎湖縣馬公市澎南國中","2018/08/30","炸雞翅"
"澎湖縣","馬公市","澎湖縣馬公市澎南國中","2018/08/30","瓜仔雞湯"
"澎湖縣","馬公市","澎湖縣馬公市澎南國中","2018/08/30","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市澎南國中","2018/08/30","蒜炒高麗菜"
"澎湖縣","馬公市","澎湖縣馬公市澎南國中","2018/08/31","冬瓜薑絲蛤蠣湯"
"澎湖縣","馬公市","澎湖縣馬公市澎南國中","2018/08/31","沙茶豆干炒肉絲"
"澎湖縣","馬公市","澎湖縣馬公市澎南國中","2018/08/31","白飯"
"澎湖縣","馬公市","澎湖縣馬公市澎南國中","2018/08/31","蒜炒菜豆"
"澎湖縣","馬公市","澎湖縣馬公市澎南國中","2018/08/31","馬鈴薯燉肉"
"澎湖縣","湖西鄉","澎湖縣湖西鄉志清國中","2018/08/30","滷雞翅"
"澎湖縣","湖西鄉","澎湖縣湖西鄉志清國中","2018/08/30","炒麵"
"澎湖縣","湖西鄉","澎湖縣湖西鄉志清國中","2018/08/30","豬血蛋花湯"
"澎湖縣","湖西鄉","澎湖縣湖西鄉志清國中","2018/08/30","香蕉"
"澎湖縣","湖西鄉","澎湖縣湖西鄉志清國中","2018/08/31","滷豬腳"
"澎湖縣","湖西鄉","澎湖縣湖西鄉志清國中","2018/08/31","炒洋花菜"
"澎湖縣","湖西鄉","澎湖縣湖西鄉志清國中","2018/08/31","糙米飯"
"澎湖縣","湖西鄉","澎湖縣湖西鄉志清國中","2018/08/31","芹菜豆干絲"
"澎湖縣","湖西鄉","澎湖縣湖西鄉志清國中","2018/08/31","貢丸湯"
"澎湖縣","湖西鄉","澎湖縣湖西鄉志清國中","2018/08/31","香蕉"
"澎湖縣","湖西鄉","澎湖縣湖西鄉志清國中","2018/08/31","麻婆豆腐"
