﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/01","桂圓紫米湯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/01","沙茶凍腐"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/01","燕麥飯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/01","糖醋肉片"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/01","紅蔘炒蛋"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/01","調味料"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/01","青江菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/02","健康瓜湯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/02","南瓜咖哩雞"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/02","有機小白菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/02","玉菜肉絲"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/02","白米飯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/02","調味料"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/02","酸菜肉末"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/05","毛豆鮮燴"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/05","白米飯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/05","空心菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/05","筍干肉丁"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/05","芹香干片"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/05","蘿蔔大骨湯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/05","調味料"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/06","水果"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/06","紫米飯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/06","美味大雞腿"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/06","肉絲玉菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/06","調味料"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/06","酸菜肉片湯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/06","青江菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/06","鮮燴時瓜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/07","A菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/07","拌麵特餐"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/07","拌麵配料"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/07","花椰濃湯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/07","調味料"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/07","香拌豆芽"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/07","香酥魚排"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/08","小米飯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/08","打拋豬"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/08","油菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/08","海結凍腐"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/08","綠豆地瓜湯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/08","蛋香玉菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/08","調味料"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/09","白米飯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/09","紫菜蛋花湯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/09","脆炒蘿蔔"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/09","莧菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/09","調味料"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/09","醬瓜燒雞"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/09","鐵板油腐"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/12","時瓜湯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/12","油菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/12","番茄炒蛋"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/12","白米飯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/12","螞蟻上樹"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/12","調味料"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/12","黑椒豬柳"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/13","味噌海芽湯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/13","水果"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/13","玉米三色"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/13","絞肉花椰"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/13","美味棒腿"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/13","芝麻飯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/13","調味料"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/13","青江菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/14","A菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/14","刈包特餐"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/14","滷味雙拼"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/14","糙米粥"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/14","芹香鮑菇"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/14","調味料"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/14","酸菜肉片"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/15","三杯雞"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/15","冬瓜粉圓湯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/15","泡菜豆腐"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/15","白米飯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/15","空心菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/15","調味料"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/15","豆芽肉絲"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/16","有機青江菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/16","洋蔥炒蛋"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/16","白米飯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/16","芥菜雞湯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/16","調味料"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/16","豆皮白菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/16","香菇絞肉"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/19","油菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/19","白米飯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/19","蔬香豆包"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/19","調味料"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/19","鐵板肉片"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/19","關東煮"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/19","鮮菇雞湯"
