﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/01","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","油菜","","","","生產追溯-農產品","=""1201001260"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/01","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","薑","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/01","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","紅蘿蔔","","","","生產追溯-農產品","=""1201001745"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/01","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","蓬萊米","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/01","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","紅蘿蔔","","","","生產追溯-農產品","=""1201001745"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/01","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","薑","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/01","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","青蔥","","","","生產追溯-農產品","=""1201002173"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/01","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/01","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","雞肉","","","","CAS台灣優良農產品","=""017203"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/01","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","油腐","","","","HACCP","=""THH07002"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/01","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","白蘿蔔","","","","生產追溯-農產品","=""1201002265"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/01","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","魚丸","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/01","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","芹菜","","","","生產追溯-農產品","=""1201001260"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/01","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","豬肉","","","","CAS台灣優良農產品","=""010202"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/01","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","海帶結","","","","HACCP","=""THH07002"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/01","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","薑","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/01","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","貢丸","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/02","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","三色丁","","","","生產追溯-農產品","=""1208000173"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/02","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","豆干","","","","HACCP","=""THH07002"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/02","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","蒜頭","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/02","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","豬肉","","","","生產追溯-豬肉","=""XJ010708"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/02","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","毛豆仁","","","","生產追溯-農產品","=""1208000173"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/02","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","小白菜","","","","生產追溯-農產品","=""1201001260"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/02","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","薑","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/02","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","蓬萊米","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/02","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","筍乾","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/02","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","薑","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/02","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","豬肉","","","","生產追溯-豬肉","=""XJ010708"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/02","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","豬肉","","","","生產追溯-豬肉","=""XJ010708"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/02","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","青蔥","","","","生產追溯-農產品","=""1201002173"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/02","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","素皮絲","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/02","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","香蕉","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/02","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","豬肉","","","","CAS台灣優良農產品","=""010202"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/02","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","黑輪","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/02","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","紫菜","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/02","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","薑","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/03","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","青蔥","","","","生產追溯-農產品","=""1201002173"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/03","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","薑","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/03","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","豬肉","","","","生產追溯-豬肉","=""XJ020829"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/03","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","紅蘿蔔","","","","生產追溯-農產品","=""1201001745"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/03","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","小豆輪","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/03","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","冬瓜","","","","生產追溯-農產品","=""1201002349"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/03","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","花枝排","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/03","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","青江菜","","","","生產追溯-農產品","=""1201001260"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/03","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","薑","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/03","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","蓬萊米","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/03","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","豬肉","","","","CAS台灣優良農產品","=""010202"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/03","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","鮮筍","","","","生產追溯-農產品","=""1201002282"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/03","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","芹菜","","","","生產追溯-農產品","=""1201001260"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/04","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","奶油","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/04","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","馬鈴薯","","","","生產追溯-農產品","=""1201001812"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/04","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/04","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","培根","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/04","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","玉米濃湯粉","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/04","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","三色丁","","","","生產追溯-農產品","=""1208000173"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/04","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","空心菜","","","","生產追溯-農產品","=""1201002173"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/04","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","蒜頭","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/04","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","蓬萊米","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/04","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","豬肉","","","","CAS台灣優良農產品","=""010202"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/04","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","芹菜","","","","生產追溯-農產品","=""1201001260"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/04","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","胡瓜","","","","生產追溯-農產品","=""1201002349"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/04","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","貢丸","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/04","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","綠豆","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/04","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","黃金卷","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/05","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/05","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","青椒","","","","生產追溯-農產品","=""1208000068"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/05","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","蒜頭","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/05","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","雞肉","","","","CAS台灣優良農產品","=""017203"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/05","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","紅蘿蔔","","","","生產追溯-農產品","=""1201001745"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/05","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","高麗菜","","","","生產追溯-農產品","=""1201002458"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/05","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","紅蘿蔔","","","","生產追溯-農產品","=""1201001745"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/05","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","蒜頭","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/05","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","玉米粒","","","","生產追溯-農產品","=""1208000173"""
