﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/01","連江縣南竿鄉介壽國中","=""Z724501""","國全行","=""00840573""","味噌","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/01","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","豆腐","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/01","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","蔥","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/01","連江縣南竿鄉介壽國中","=""Z724501""","郁貿企業有限公司","=""86990950""","魚片","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/01","連江縣南竿鄉介壽國中","=""Z724501""","福祥企業社","=""02897973""","油菜","","","","吉園圃","=""038090602"""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/01","連江縣南竿鄉介壽國中","=""Z724501""","國全行","=""00840573""","燕麥","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/01","連江縣南竿鄉介壽國中","=""Z724501""","平鎮區農會","=""44586509""","白米","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/01","連江縣南竿鄉介壽國中","=""Z724501""","郁貿企業有限公司","=""86990950""","排骨丁","","","","CAS台灣優良農產品","=""013502"""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/01","連江縣南竿鄉介壽國中","=""Z724501""","郁貿企業有限公司","=""86990950""","肉角","","","","CAS台灣優良農產品","=""013502"""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/01","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","紅蘿蔔","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/01","連江縣南竿鄉介壽國中","=""Z724501""","國全行","=""00840573""","鳳梨","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/01","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","洋蔥","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/01","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","韭菜花","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/01","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","甜不辣","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/02","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","地瓜","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/02","連江縣南竿鄉介壽國中","=""Z724501""","平鎮區農會","=""44586509""","白米","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/02","連江縣南竿鄉介壽國中","=""Z724501""","協和水果行","=""31416778""","柳丁","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/02","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","杏鮑菇","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/02","連江縣南竿鄉介壽國中","=""Z724501""","國全行","=""00840573""","胡椒鹽","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/02","連江縣南竿鄉介壽國中","=""Z724501""","國全行","=""00840573""","筍茸","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/02","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","油豆腐","","","","",""
