﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/09/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","巨富工業有限公司","=""29035751""","棒腿丁","","","","CAS台灣優良農產品","=""011604"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/09/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","馬鈴薯","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/09/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","洋蔥","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/09/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","彩椒","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/09/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","巨富工業有限公司","=""29035751""","雞胸丁","","","","CAS台灣優良農產品","=""018204"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/09/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","大白菜","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/09/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","蒜米","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/09/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","薑絲","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/09/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/09/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","道霖有限公司","=""80006358""","木耳絲","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/09/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","日丰商行","=""19380037""","乾海芽","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/09/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","日丰商行","=""19380037""","粗味噌","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/09/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","美福龍","=""25088571""","非基改豆腐","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/09/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","道霖有限公司","=""80006358""","海帶絲","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/09/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","芹菜","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/09/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/09/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","美福龍","=""25088571""","非基改白豆干絲","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/09/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","日丰商行","=""19380037""","白芝麻","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/09/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","日丰商行","=""19380037""","黑芝麻","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/09/03","和峰食品有限公司(苗栗新南國小)","=""24644468""","義合商行","=""49709403""","梗白米","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/09/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","玲麟企業股份有限公司","=""49753054""","優酪乳","","","","TQF","=""040380014"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/09/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","巨富工業有限公司","=""29035751""","貢丸片","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/09/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","冬瓜","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/09/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","九層塔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/09/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","吉鴻肉品行","=""83354703""","骨輪","","","","生產追溯-豬肉","=""KI030691"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/09/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","吉鴻肉品行","=""83354703""","肉角","","","","生產追溯-豬肉","=""KI030485"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/09/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","吉鴻肉品行","=""83354703""","帶皮肉角","","","","生產追溯-豬肉","=""KI030691"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/09/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","日丰商行","=""19380037""","梅乾菜球","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/09/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","玲麟企業股份有限公司","=""49753054""","豆漿","","","","TQF","=""160310110"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/09/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","韭菜","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/09/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","蒜米","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/09/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","豆芽","","","","生產追溯-農產品","=""1201001634"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/09/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","義合商行","=""49709403""","梗白米","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/09/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","義合商行","=""49709403""","梗糙米","","","","",""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/09/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","正暘農產股份有限公司","=""45118068""","大黃瓜","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","竹南鎮","苗栗縣竹南鎮君毅中學","2018/09/04","和峰食品有限公司(苗栗新南國小)","=""24644468""","巨富工業有限公司","=""29035751""","鴿蛋","","","","",""
