﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/08/01","味噌蘿蔔燒肉"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/08/01","炒高麗菜"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/08/01","百香果"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/08/01","糙米飯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/08/01","紅蘿蔔炒蛋"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/08/01","調味料"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/08/01","高鈣海芽湯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/08/02","炒青江菜"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/08/02","糙米飯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/08/02","綠豆米苔目"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/08/02","蜜汁雞排"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/08/02","調味料"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/08/02","麻婆豆腐"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/08/03","冬瓜排骨湯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/08/03","炒高麗菜"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/08/03","炸豬排"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/08/03","糙米飯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/08/03","調味料"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/08/03","酸菜鴨"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/08/03","黃金四色"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/08/31","冬瓜海結湯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/08/31","港式寬粉"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/08/31","炒敏豆"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/08/31","白米飯"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/08/31","調味料"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/08/31","酸菜麵腸"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/08/31","馬鈴薯燒肉"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/08/30","冬瓜粉圓"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/08/30","炒綠花菜"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/08/30","白米飯"
