﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/02","瓠瓜脆丸湯"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/02","空心菜"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/02","糙米飯"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/02","紅燒安康魚"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/02","鮮奶"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/02","黃瓜鮮菇"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/03","南瓜濃湯"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/03","培根炒蛋"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/03","空心菜"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/03","糙米飯"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/03","蔥燒雞腿排"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/04","優酪乳"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/04","糙米飯"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/04","紅燒爌肉"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/04","紅豆湯"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/04","莧菜"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/04","銀芽雙絲"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/05","三杯鴨丁"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/05","小白菜"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/05","牛蒡排骨湯"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/05","糙米飯"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/05","芹香黑輪"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/06","京醬肉絲"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/06","冬瓜雙鮮"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/06","糙米飯"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/06","芥藍菜"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/06","金菇肉絲湯"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/09","娥白菜"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/09","照燒雞丁"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/09","糙米飯"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/09","紫菜味噌湯"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/09","西芹魷魚"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/09","鮮奶"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/10","油菜"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/10","糖醋肉片"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/10","糙米飯"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/10","紅棗雞湯"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/10","鮪魚炒蛋"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/11","瓜仔肉"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/11","糙米飯"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/11","綠豆湯"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/11","芥藍菜"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/11","螞蟻上樹"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/12","椒鹽冰魚"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/12","糙米飯"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/12","紅燒獅子頭"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/12","菠菜"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/12","酸菜鴨肉湯"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/13","五香雞腿"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/13","咖哩洋芋"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/13","油菜"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/13","玉米濃湯"
"苗栗縣","公館鄉","苗栗縣公館鄉南河國小","2018/07/13","糙米飯"
