﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"新北市","新莊區","新北市立新莊高級中學","2018/02/21","久翔食品股份有限公司","=""54728577""","首饌食品有限公司","=""13011894""","CAS綠花椰","","","","CAS台灣優良農產品","=""123704"""
"新北市","新莊區","新北市立新莊高級中學","2018/02/21","久翔食品股份有限公司","=""54728577""","保證責任南投縣名間鄉菇菌類生產合作社","=""31477044""","杏鮑菇","","","","ISO22000","=""0905Q6"""
"新北市","新莊區","新北市立新莊高級中學","2018/02/21","久翔食品股份有限公司","=""54728577""","良朋農產有限公司","=""54100343""","紅仁片","","","","",""
"新北市","新莊區","新北市立新莊高級中學","2018/02/21","久翔食品股份有限公司","=""54728577""","首饌食品有限公司","=""13011894""","CAS白花椰","","","","CAS台灣優良農產品","=""123705"""
"新北市","新莊區","新北市立新莊高級中學","2018/02/21","久翔食品股份有限公司","=""54728577""","達人農產行","=""10346586""","椪柑","","","","",""
"新北市","新莊區","新北市立新莊高級中學","2018/02/21","久翔食品股份有限公司","=""54728577""","鍇盟有限公司","=""36232150""","海帶結","","","","HACCP","=""TA2087HC"""
"新北市","新莊區","新北市立新莊高級中學","2018/02/21","久翔食品股份有限公司","=""54728577""","禾鮮美企業社","=""42176992""","玉米片","","","","",""
"新北市","新莊區","新北市立新莊高級中學","2018/02/21","久翔食品股份有限公司","=""54728577""","良朋農產有限公司","=""54100343""","紅中丁","","","","",""
"新北市","新莊區","新北市立新莊高級中學","2018/02/21","久翔食品股份有限公司","=""54728577""","良朋農產有限公司","=""54100343""","薑絲","","","","",""
"新北市","新莊區","新北市立新莊高級中學","2018/02/21","久翔食品股份有限公司","=""54728577""","嘉一香食品股份有限公司","=""22176410""","CAS龍骨丁","","","","CAS台灣優良農產品","=""017002"""
"新北市","新莊區","新北市立新莊高級中學","2018/02/21","久翔食品股份有限公司","=""54728577""","慶鐘佳味食品股份有限公司","=""85886091""","蟹黃燒賣","","","","HACCP","=""UCSF07032"""
"新北市","新莊區","新北市立新莊高級中學","2018/02/21","久翔食品股份有限公司","=""54728577""","松和食品有限公司","=""27390430""","貝殼麵","","","","",""
"新北市","新莊區","新北市立新莊高級中學","2018/02/21","久翔食品股份有限公司","=""54728577""","東饌實業有限公司","=""24266578""","碎腿肉","","","","HACCP","=""SO335"""
"新北市","新莊區","新北市立新莊高級中學","2018/02/21","久翔食品股份有限公司","=""54728577""","首饌食品有限公司","=""13011894""","青豆仁","","","","",""
"新北市","新莊區","新北市立新莊高級中學","2018/02/21","久翔食品股份有限公司","=""54728577""","保證責任南投縣名間鄉菇菌類生產合作社","=""31477044""","杏鮑菇","","","","ISO22000","=""0905Q6"""
"新北市","新莊區","新北市立新莊高級中學","2018/02/21","久翔食品股份有限公司","=""54728577""","良朋農產有限公司","=""54100343""","洋蔥絲","","","","",""
"新北市","新莊區","新北市立新莊高級中學","2018/02/21","久翔食品股份有限公司","=""54728577""","玖億珍鮮食品有限公司","=""67019133""","CAS非基改玉米粒","","","","CAS台灣優良農產品","=""120805"""
"新北市","新莊區","新北市立新莊高級中學","2018/02/21","久翔食品股份有限公司","=""54728577""","良朋農產有限公司","=""54100343""","紅小丁","","","","",""
"新北市","新莊區","新北市立新莊高級中學","2018/02/21","久翔食品股份有限公司","=""54728577""","十方物流有限公司","=""66603050""","OAK全脂奶粉","","","","",""
"新北市","新莊區","新北市立新莊高級中學","2018/02/21","久翔食品股份有限公司","=""54728577""","","","","禾鮮美企業社","=""42176992""","薑絲","",""
"新北市","新莊區","新北市立新莊高級中學","2018/02/21","久翔食品股份有限公司","=""54728577""","","","","東昇米糧食品有限公司","=""80539827""","福壽沙拉油","TQF","="" 0300900013"""
"新北市","新莊區","新北市立新莊高級中學","2018/02/21","久翔食品股份有限公司","=""54728577""","","","","家品商行","=""13372453""","牛頭牌沙茶醬","TQF","=""170040002"""
"新北市","新莊區","新北市立新莊高級中學","2018/02/21","久翔食品股份有限公司","=""54728577""","","","","家品商行","=""13372453""","福壽香油","TQF","="" 030090006"""
