﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"新北市","新莊區","新北市立新莊高級中學","2018/11/01","久翔食品股份有限公司","=""54728577""","復進企業股份有限公司","=""07993638""","肉角","","","","CAS台灣優良農產品","=""016302"""
"新北市","新莊區","新北市立新莊高級中學","2018/11/01","久翔食品股份有限公司","=""54728577""","家騏有限公司","=""24256500""","豬腳丁","","","","生產追溯-豬肉","=""HJ260027"""
"新北市","新莊區","新北市立新莊高級中學","2018/11/01","久翔食品股份有限公司","=""54728577""","永旭農產行","=""47407698""","白中丁","","","","",""
"新北市","新莊區","新北市立新莊高級中學","2018/11/01","久翔食品股份有限公司","=""54728577""","道霖有限公司","=""80006358""","水煮花生","","","","HACCP","=""HA104009"""
"新北市","新莊區","新北市立新莊高級中學","2018/11/01","久翔食品股份有限公司","=""54728577""","禾鮮美企業社","=""42176992""","蔥切長段","","","","",""
"新北市","新莊區","新北市立新莊高級中學","2018/11/01","久翔食品股份有限公司","=""54728577""","禾鮮美企業社","=""42176992""","薑末","","","","",""
"新北市","新莊區","新北市立新莊高級中學","2018/11/01","久翔食品股份有限公司","=""54728577""","十方物流有限公司","=""66603050""","小磨坊八角粒","","","","HACCP","=""THH07026"""
"新北市","新莊區","新北市立新莊高級中學","2018/11/01","久翔食品股份有限公司","=""54728577""","家品商行","=""13372453""","老公仔肉桂粉","","","","ISO22000","=""TFF0411"""
"新北市","新莊區","新北市立新莊高級中學","2018/11/01","久翔食品股份有限公司","=""54728577""","十方物流有限公司","=""66603050""","冰糖","","","","",""
"新北市","新莊區","新北市立新莊高級中學","2018/11/01","久翔食品股份有限公司","=""54728577""","家品商行","=""13372453""","碎脯","","","","",""
"新北市","新莊區","新北市立新莊高級中學","2018/11/01","久翔食品股份有限公司","=""54728577""","禾鮮美企業社","=""42176992""","蔥花","","","","",""
"新北市","新莊區","新北市立新莊高級中學","2018/11/01","久翔食品股份有限公司","=""54728577""","彩富昌商行","=""31477042""","蒜粗","","","","",""
"新北市","新莊區","新北市立新莊高級中學","2018/11/01","久翔食品股份有限公司","=""54728577""","福商勝蛋品有限公司","=""16255719""","殺菌液蛋","","","","CAS台灣優良農產品","=""118701"""
"新北市","新莊區","新北市立新莊高級中學","2018/11/01","久翔食品股份有限公司","=""54728577""","禾鮮美企業社","=""42176992""","薑絲","","","","",""
"新北市","新莊區","新北市立新莊高級中學","2018/11/01","久翔食品股份有限公司","=""54728577""","彩富昌商行","=""31477042""","蒜粗","","","","",""
