﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/07/30","培根高麗菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/07/30","小白菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/07/30","白飯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/07/30","紫菜蛋花湯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/07/30","豆瓣干絲"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/07/30","黑胡椒豬柳"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/07/31","三杯雞"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/07/31","冬瓜鮮菇湯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/07/31","木須花菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/07/31","燕麥飯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/07/31","莧菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/07/31","黑干滷海結"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/07/30","咕咾肉"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/07/30","豆瓣茄子"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/07/30","雞茸玉米"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/07/30","韭菜炒豆芽"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/07/30","麥片飯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/07/31","白米飯"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/07/31","蒜香小白菜"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/07/31","蔥燒雞丁"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/07/31","酸菜麵腸"
"新竹縣","竹北市","新竹縣竹北市國立竹北高級中學","2018/07/31","金茸肉絲"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/16","五香豆干"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/16","時鮮高麗菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/16","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/16","美味大排"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/16","芙蓉鱈魚捲"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/16","螞蟻上樹"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/17","川味肉絲"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/17","時鮮油菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/17","無骨雞排"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/17","玉米滑蛋"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/17","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/17","香腸"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/18","QQ棒"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/18","宮保雞丁"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/18","時鮮高麗菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/18","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/18","紅蘿蔔炒蛋"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/18","香菇肉羹"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/19","加哩什錦"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/19","塔香海龍"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/19","時鮮油菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/19","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/19","茄汁排骨"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/19","龍鳳腿"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/20","客家悶筍"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/20","時鮮油菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/20","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/20","香辣棒腿"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/20","馬蹄條"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/20","麻婆豆腐"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/23","京醬肉絲"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/23","塔香海龍"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/23","時鮮高麗菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/23","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/23","蕃茄燴蛋"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/23","起司櫻花蝦捲"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/24","時鮮油菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/24","港式叉燒"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/24","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/24","芹香三絲"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/24","蛋黃芋丸"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/24","雙色車輪"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/25","客家悶筍"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/25","旋風雞塊"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/25","時鮮高麗菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/25","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/25","糖醋排骨"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/25","螞蟻上樹"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/26","三色炒蛋"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/26","時鮮油菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/26","椒麻雞丁"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/26","玉米奶酥"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/26","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/26","麻婆豆腐"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/27","時鮮高麗菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/27","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/27","酸菜豆干絲"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/27","雞捲"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/27","香菇麵筋"
