﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/02","五穀飯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/02","玉米濃湯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/02","田園時蔬"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/02","番茄燉肉"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/02","調味料"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/02","麻婆豆腐"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/03","田園時蔬"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/03","糙米飯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/03","蘿蔔干貝菇菇湯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/03","調味料"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/03","韭菜黃炒花枝"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/03","鮮蔬雞塊"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/09","五穀飯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/09","泡菜燒肉"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/09","田園時蔬"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/09","碗豆炒甜不辣"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/09","調味料"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/09","鮮菇肉片湯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/10","洋蔥培根"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/10","田園時蔬"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/10","糖醋魚片"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/10","糙米飯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/10","調味料"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/10","酸辣湯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/11","水果"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/11","滷味"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/11","田園時蔬"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/11","肉羹麵"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/12","咖哩豆腐"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/12","地瓜飯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/12","田園時蔬"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/12","腰果蜜汁雞"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/12","調味料"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/12","馬鈴薯排骨湯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/13","水果"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/13","田園時蔬"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/13","筊白筍炒肉絲"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/13","糙米飯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/13","綠豆粉圓湯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/13","調味料"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/13","辣子雞丁"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/16","五穀飯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/16","四大天王"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/16","洋蔥雞肉"
