﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"新北市","板橋區","新北市立新埔國民中學","2018/07/16","蕃茄莎莎肉醬"
"新北市","板橋區","新北市立新埔國民中學","2018/07/16","調味料"
"新北市","板橋區","新北市立新埔國民中學","2018/07/16","銀芽三絲"
"新北市","板橋區","新北市立新埔國民中學","2018/07/16","關東煮湯(非基改)"
"新北市","板橋區","新北市立新埔國民中學","2018/07/16","香烤棒棒腿X2"
"新北市","板橋區","新北市立新埔國民中學","2018/07/16","鵝白菜-吉園圃"
"新北市","板橋區","新北市立新埔國民中學","2018/07/16","麥片飯"
"新北市","板橋區","新北市立新埔國民中學","2018/07/17","(冰)檸檬愛玊"
"新北市","板橋區","新北市立新埔國民中學","2018/07/17","小米飯"
"新北市","板橋區","新北市立新埔國民中學","2018/07/17","油菜-吉園圃"
"新北市","板橋區","新北市立新埔國民中學","2018/07/17","港式蘿蔔糕"
"新北市","板橋區","新北市立新埔國民中學","2018/07/17","無錫燒肉"
"新北市","板橋區","新北市立新埔國民中學","2018/07/17","調味料"
"新北市","板橋區","新北市立新埔國民中學","2018/07/17","鮮菇豆腐(非基改)"
"新北市","板橋區","新北市立新埔國民中學","2018/07/18","地瓜飯"
"新北市","板橋區","新北市立新埔國民中學","2018/07/18","宮保雞丁"
"新北市","板橋區","新北市立新埔國民中學","2018/07/18","昆布排骨湯"
"新北市","板橋區","新北市立新埔國民中學","2018/07/18","蒲燒鯛"
"新北市","板橋區","新北市立新埔國民中學","2018/07/18","調味料"
"新北市","板橋區","新北市立新埔國民中學","2018/07/18","青江菜-吉園圃"
"新北市","板橋區","新北市立新埔國民中學","2018/07/18","黃豆海結(非基改)"
"新北市","板橋區","新北市立新埔國民中學","2018/07/19","巧達濃湯"
"新北市","板橋區","新北市立新埔國民中學","2018/07/19","檸檬烤雞排"
"新北市","板橋區","新北市立新埔國民中學","2018/07/19","油菜-吉園圃"
"新北市","板橋區","新北市立新埔國民中學","2018/07/19","炸薯條"
"新北市","板橋區","新北市立新埔國民中學","2018/07/19","茄汁肉醬義大利麵(非基改)"
"新北市","板橋區","新北市立新埔國民中學","2018/07/19","蘋果"
"新北市","板橋區","新北市立新埔國民中學","2018/07/19","豬肉高麗"
"新北市","板橋區","新北市立新埔國民中學","2018/07/20","南瓜燉肉"
"新北市","板橋區","新北市立新埔國民中學","2018/07/20","味噌豆腐湯(非基改)"
"新北市","板橋區","新北市立新埔國民中學","2018/07/20","燕麥飯"
"新北市","板橋區","新北市立新埔國民中學","2018/07/20","西芹炒素雞(非基改)"
"新北市","板橋區","新北市立新埔國民中學","2018/07/20","調味料"
"新北市","板橋區","新北市立新埔國民中學","2018/07/20","魚丸蒲瓜"
"新北市","板橋區","新北市立新埔國民中學","2018/07/20","鵝白菜-吉園圃"
"新北市","板橋區","新北市立新埔國民中學","2018/07/23","(冰)粉條奶茶"
"新北市","板橋區","新北市立新埔國民中學","2018/07/23","洋蔥炒蛋"
"新北市","板橋區","新北市立新埔國民中學","2018/07/23","調味料"
"新北市","板橋區","新北市立新埔國民中學","2018/07/23","雙色花椰"
"新北市","板橋區","新北市立新埔國民中學","2018/07/23","雞絲蔥油拌飯"
"新北市","板橋區","新北市立新埔國民中學","2018/07/23","青江菜-吉園圃"
