﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/21","嘉義縣阿里山鄉十字國小","=""Q104729""","陳良晏","=""Q102893352""","雞翅","","","","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/21","嘉義縣阿里山鄉十字國小","=""Q104729""","陳良晏","=""Q102893352""","皮蛋","","","","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/21","嘉義縣阿里山鄉十字國小","=""Q104729""","陳良晏","=""Q102893352""","肉絲","","","","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/21","嘉義縣阿里山鄉十字國小","=""Q104729""","陳良晏","=""Q102893352""","油條","","","","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/21","嘉義縣阿里山鄉十字國小","=""Q104729""","陳良晏","=""Q102893352""","肉鬆","","","","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/21","嘉義縣阿里山鄉十字國小","=""Q104729""","","","","陳良晏","=""Q102893352""","沙拉油","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/21","嘉義縣阿里山鄉十字國小","=""Q104729""","","","","陳良晏","=""Q102893352""","鹽巴","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/22","嘉義縣阿里山鄉十字國小","=""Q104729""","陳良晏","=""Q102893352""","雞","","","","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/22","嘉義縣阿里山鄉十字國小","=""Q104729""","陳良晏","=""Q102893352""","白米","","","","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/22","嘉義縣阿里山鄉十字國小","=""Q104729""","陳良晏","=""Q102893352""","十穀米","","","","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/22","嘉義縣阿里山鄉十字國小","=""Q104729""","陳良晏","=""Q102893352""","小白菜","","","","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/22","嘉義縣阿里山鄉十字國小","=""Q104729""","陳良晏","=""Q102893352""","蘿蔔","","","","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/22","嘉義縣阿里山鄉十字國小","=""Q104729""","陳良晏","=""Q102893352""","排骨","","","","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/22","嘉義縣阿里山鄉十字國小","=""Q104729""","","","","陳良晏","=""Q102893352""","沙拉油","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/22","嘉義縣阿里山鄉十字國小","=""Q104729""","","","","陳良晏","=""Q102893352""","鹽巴","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/22","嘉義縣阿里山鄉十字國小","=""Q104729""","陳良晏","=""Q102893352""","酸菜","","","","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/22","嘉義縣阿里山鄉十字國小","=""Q104729""","陳良晏","=""Q102893352""","麵腸","","","","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/23","嘉義縣阿里山鄉十字國小","=""Q104729""","陳良晏","=""Q102893352""","白米","","","","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/23","嘉義縣阿里山鄉十字國小","=""Q104729""","陳良晏","=""Q102893352""","十穀米","","","","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/23","嘉義縣阿里山鄉十字國小","=""Q104729""","陳良晏","=""Q102893352""","油菜","","","","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/23","嘉義縣阿里山鄉十字國小","=""Q104729""","陳良晏","=""Q102893352""","紅K","","","","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/23","嘉義縣阿里山鄉十字國小","=""Q104729""","陳良晏","=""Q102893352""","蛋","","","","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/23","嘉義縣阿里山鄉十字國小","=""Q104729""","陳良晏","=""Q102893352""","紫菜","","","","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/23","嘉義縣阿里山鄉十字國小","=""Q104729""","陳良晏","=""Q102893352""","蛋","","","","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/23","嘉義縣阿里山鄉十字國小","=""Q104729""","陳良晏","=""Q102893352""","米血","","","","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/23","嘉義縣阿里山鄉十字國小","=""Q104729""","","","","陳良晏","=""Q102893352""","沙拉油","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/23","嘉義縣阿里山鄉十字國小","=""Q104729""","","","","陳良晏","=""Q102893352""","鹽巴","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/26","嘉義縣阿里山鄉十字國小","=""Q104729""","陳良晏","=""Q102893352""","白米","","","","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/26","嘉義縣阿里山鄉十字國小","=""Q104729""","陳良晏","=""Q102893352""","十穀米","","","","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/26","嘉義縣阿里山鄉十字國小","=""Q104729""","陳良晏","=""Q102893352""","高麗菜","","","","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/26","嘉義縣阿里山鄉十字國小","=""Q104729""","陳良晏","=""Q102893352""","甜不辣","","","","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/26","嘉義縣阿里山鄉十字國小","=""Q104729""","陳良晏","=""Q102893352""","韭菜花","","","","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/26","嘉義縣阿里山鄉十字國小","=""Q104729""","陳良晏","=""Q102893352""","蘿蔔","","","","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/26","嘉義縣阿里山鄉十字國小","=""Q104729""","陳良晏","=""Q102893352""","排骨","","","","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/26","嘉義縣阿里山鄉十字國小","=""Q104729""","","","","陳良晏","=""Q102893352""","沙拉油","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/26","嘉義縣阿里山鄉十字國小","=""Q104729""","","","","陳良晏","=""Q102893352""","鹽巴","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/26","嘉義縣阿里山鄉十字國小","=""Q104729""","陳良晏","=""Q102893352""","肉片","","","","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/27","嘉義縣阿里山鄉十字國小","=""Q104729""","陳良晏","=""Q102893352""","白米","","","","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/27","嘉義縣阿里山鄉十字國小","=""Q104729""","陳良晏","=""Q102893352""","十穀米","","","","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/27","嘉義縣阿里山鄉十字國小","=""Q104729""","陳良晏","=""Q102893352""","洋蔥","","","","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/27","嘉義縣阿里山鄉十字國小","=""Q104729""","陳良晏","=""Q102893352""","蛋","","","","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/27","嘉義縣阿里山鄉十字國小","=""Q104729""","陳良晏","=""Q102893352""","青江菜","","","","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/27","嘉義縣阿里山鄉十字國小","=""Q104729""","陳良晏","=""Q102893352""","山東白菜","","","","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/27","嘉義縣阿里山鄉十字國小","=""Q104729""","陳良晏","=""Q102893352""","絞肉","","","","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/27","嘉義縣阿里山鄉十字國小","=""Q104729""","陳良晏","=""Q102893352""","紅k","","","","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/27","嘉義縣阿里山鄉十字國小","=""Q104729""","","","","陳良晏","=""Q102893352""","沙拉油","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/27","嘉義縣阿里山鄉十字國小","=""Q104729""","","","","陳良晏","=""Q102893352""","鹽巴","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/27","嘉義縣阿里山鄉十字國小","=""Q104729""","陳良晏","=""Q102893352""","大黃瓜","","","","",""
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/02/27","嘉義縣阿里山鄉十字國小","=""Q104729""","陳良晏","=""Q102893352""","有肉大骨","","","","",""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/21","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","素食水餃","","","","",""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/21","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","熟水餃*奇巧","","","","CAS台灣優良農產品","=""026301"""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/21","嘉義縣東石鄉三江國小","=""Q104649""","玉豐糧食股份有限公司","=""96851529""","蓬萊米","","","","",""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/21","嘉義縣東石鄉三江國小","=""Q104649""","","","","佳隆農畜實業有限公司","=""24233492""","醬油","TQF","=""06002"""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/21","嘉義縣東石鄉三江國小","=""Q104649""","","","","佳隆農畜實業有限公司","=""24233492""","精鹽","",""
