﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/03","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","冬瓜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/03","金門縣金城鎮國立金門高級中學","=""W710301""","海豐商行","=""77295468""","蛤蠣","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/03","金門縣金城鎮國立金門高級中學","=""W710301""","合家歡","=""77301594""","排骨","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/03","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","馬鈴薯","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/03","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","紅蘿蔔","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/03","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","咖哩粉","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/03","金門縣金城鎮國立金門高級中學","=""W710301""","合家歡","=""77301594""","肉片","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/03","金門縣金城鎮國立金門高級中學","=""W710301""","合家歡","=""77301594""","肉排","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/03","金門縣金城鎮國立金門高級中學","=""W710301""","行政院農業委員會農糧署南區分署","=""52224291""","白米","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/03","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","冬粉","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/03","金門縣金城鎮國立金門高級中學","=""W710301""","真利","=""77260448""","絞肉","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/03","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","高麗菜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/03","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","紅蘿蔔","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/03","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","蔥","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/03","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","芹菜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/03","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","豆芽","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/03","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","韭菜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/04","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","油菜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/04","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","蒜末","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/04","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","獅子頭","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/04","金門縣金城鎮國立金門高級中學","=""W710301""","行政院農業委員會農糧署南區分署","=""52224291""","白米","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/04","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","皮蛋","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/04","金門縣金城鎮國立金門高級中學","=""W710301""","合家歡","=""77301594""","肉片","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/04","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","蔥","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/04","金門縣金城鎮國立金門高級中學","=""W710301""","恒順商店","=""77295185""","雞塊","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/04","金門縣金城鎮國立金門高級中學","=""W710301""","永漢商店","=""92994687""","香蕉","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/05","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","海帶絲","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/05","金門縣金城鎮國立金門高級中學","=""W710301""","合家歡","=""77301594""","肉絲","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/05","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","芹菜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/05","金門縣金城鎮國立金門高級中學","=""W710301""","合家歡","=""77301594""","爌肉","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/05","金門縣金城鎮國立金門高級中學","=""W710301""","行政院農業委員會農糧署南區分署","=""52224291""","白米","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/05","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","莪白菜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/05","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","蒜末","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/05","金門縣金城鎮國立金門高級中學","=""W710301""","恒順商店","=""77295185""","藥膳包","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/05","金門縣金城鎮國立金門高級中學","=""W710301""","合家歡","=""77301594""","排骨","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/05","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","銀絲卷","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/05","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","雞蛋","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/05","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","冬瓜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/06","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","味噌","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/06","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","柴魚","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/06","金門縣金城鎮國立金門高級中學","=""W710301""","味芳豆乾店","=""77324800""","豆腐","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/06","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","海芽","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/06","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","大黃瓜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/06","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","貢丸","","","","",""
