﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/07/30","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","洋蔥","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/07/30","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/07/30","吉米食品有限公司","=""79965111""","三橋食品股份有限公司","=""12742078""","赤肉角","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/07/30","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","洋芋","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/07/30","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","洋蔥","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/07/30","吉米食品有限公司","=""79965111""","讚成肉品行","=""05804999""","軟骨丁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/07/30","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","薑","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/07/30","吉米食品有限公司","=""79965111""","聯米企業股份有限公司","=""80354460""","CAS白米","","","","CAS台灣優良農產品","=""041903"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/07/30","吉米食品有限公司","=""79965111""","","","","旺真久企業商行","=""80979900""","萬家香醬油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/07/30","吉米食品有限公司","=""79965111""","","","","旺真久企業商行","=""80979900""","萬家香香菇素蠔油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/07/30","吉米食品有限公司","=""79965111""","","","","潤泰源有限公司","=""54124529""","白胡椒粉","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/07/30","吉米食品有限公司","=""79965111""","","","","旺真久企業商行","=""80979900""","穀盛烏醋","CAS台灣優良農產品","=""090302"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/07/30","吉米食品有限公司","=""79965111""","","","","旺真久企業商行","=""80979900""","白醋","CAS台灣優良農產品","=""090301"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/07/30","吉米食品有限公司","=""79965111""","潤泰源有限公司","=""54124529""","酸菜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/07/30","吉米食品有限公司","=""79965111""","翔盛麵粉加工廠","=""567191390""","麵腸","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/07/30","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","薑","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/07/30","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/07/30","吉米食品有限公司","=""79965111""","榮洲食品股份有限公司","=""83034809""","薄豆腐","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/07/30","吉米食品有限公司","=""79965111""","潤泰源有限公司","=""54124529""","木耳","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/07/30","吉米食品有限公司","=""79965111""","旺真久企業商行","=""80979900""","脆筍絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/07/30","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","青江菜","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/07/30","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","薑","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/07/30","吉米食品有限公司","=""79965111""","三橋食品股份有限公司","=""12742078""","麥克雞塊","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/07/30","美吉商行","=""66821020""","振峰行","=""53789110""","雞蛋","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/07/30","美吉商行","=""66821020""","呷億食品行","=""99941187""","雞腿","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/07/30","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","咔啦雞","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/07/30","美吉商行","=""66821020""","呷億食品行","=""99941187""","烤雞腿","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/07/30","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","熱狗","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立建臺高級中學","2018/07/30","美吉商行","=""66821020""","振峰行","=""53789110""","小熱狗","","","","",""
