﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/02","佛跳牆"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/02","炒空心菜"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/02","玉米炒小黃瓜"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/02","紫米飯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/02","調味料"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/02","香菇雞湯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/03","十穀米飯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/03","味增湯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/03","大蒜滷排骨"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/03","炒高麗菜"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/03","番茄炒蛋"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/03","調味料"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/09","十穀米飯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/09","炒小白菜"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/09","腐皮炒西洋芹"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/09","調味料"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/09","豆薯蛋花湯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/09","黑胡椒豬柳"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/10","十穀米飯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/10","大骨結球湯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/10","炒高麗菜"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/10","調味料"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/10","韭菜花炒蛋"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/10","馬鈴薯燒肉"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/11","水煮蛋"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/11","炒A菜"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/11","肉羹飯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/11","調味料"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/12","十穀米飯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/12","油豆腐滷絞肉"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/12","炒豆芽菜"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/12","炒雪裡紅"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/12","蘿蔔排骨湯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/12","調味料"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/13","十穀米飯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/13","炒青江菜"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/13","番茄炒蛋"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/13","紫菜蛋花湯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/13","調味料"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/13","鮮蔬炒年糕"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/16","咖哩雞肉"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/16","火腿炒玉米"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/16","炒青江菜"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/16","白米飯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/16","結球排骨湯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/16","調味料"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/17","滷豬腳"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/17","炒小白菜"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/17","紫米飯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/17","螞蟻上樹"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/17","調味料"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/17","韓式泡菜湯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/18","炒杏包菇"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/18","炸山芹菜葉"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/18","肉鬆"
