﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/01","QQ紅茶"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/01","八寶辣醬"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/01","炒高麗菜"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/01","甜桃"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/01","白米飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/01","調味料"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/01","香Q滷蛋"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/04","刺瓜排骨湯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/04","海帶拌三絲"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/04","炒小白菜"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/04","白米飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/04","調味料"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/04","黃金玉米雞"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/05","火腿炒蛋"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/05","炒青江菜"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/05","糙米飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/05","蔥燒豬柳"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/05","調味料"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/05","香蕉"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/05","魚脯高鈣海芽湯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/06","咖哩飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/06","白米飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/06","蛋黃芋丸*2"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/06","調味料"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/06","鮮筍湯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/06","鮮肉包"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/07","炒油菜"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/07","熊貓豆腐"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/07","白米飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/07","紫菜蛋花湯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/07","調味料"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/07","香酥柳葉魚"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/08","桃接李*3"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/08","炒高麗菜"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/08","珍珠奶茶"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/08","白米飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/08","調味料"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/08","開陽絲瓜"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/08","香烹鴿蛋滷肉"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/11","榨菜肉絲湯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/11","泡菜燒雞"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/11","白米飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/11","調味料"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/11","銀魚蒸蛋"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/11","鮮炒高麗菜"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/12","奶酥餐包"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/12","義大利麵"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/12","蒜香鵝白菜"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/12","調味料"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/12","金針排骨湯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/12","香蕉"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/12","麵"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/13","冬瓜排骨湯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/13","糙米飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/13","蒜香空心菜"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/13","調味料"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/13","香滷雞腿"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/13","黃瓜什錦"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/14","彩繪蒲瓜"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/14","白米飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/14","蒜香油菜"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/14","調味料"
