﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"南投縣","南投市","南投縣南投市南投國小","2018/06/01","五行蔬菜腐皮"
"南投縣","南投市","南投縣南投市南投國小","2018/06/01","桂竹筍滷肉"
"南投縣","南投市","南投縣南投市南投國小","2018/06/01","海芽玉米湯"
"南投縣","南投市","南投縣南投市南投國小","2018/06/01","白米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/06/01","砂鍋素獅子頭"
"南投縣","南投市","南投縣南投市南投國小","2018/06/01","肉燥油豆腐"
"南投縣","南投市","南投縣南投市南投國小","2018/06/01","莧菜小魚"
"南投縣","南投市","南投縣南投市南投國小","2018/06/04","油腐滷肉"
"南投縣","南投市","南投縣南投市南投國小","2018/06/04","白米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/06/04","紅顏炒蛋"
"南投縣","南投市","南投縣南投市南投國小","2018/06/04","素豆皮菜捲"
"南投縣","南投市","南投縣南投市南投國小","2018/06/04","素韓式泡菜"
"南投縣","南投市","南投縣南投市南投國小","2018/06/04","羅宋湯"
"南投縣","南投市","南投縣南投市南投國小","2018/06/04","蒜炒青江菜"
"南投縣","南投市","南投縣南投市南投國小","2018/06/05","仙草粉條"
"南投縣","南投市","南投縣南投市南投國小","2018/06/05","小番茄"
"南投縣","南投市","南投縣南投市南投國小","2018/06/05","白米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/06/05","白菜豬柳"
"南投縣","南投市","南投縣南投市南投國小","2018/06/05","米血燒鴨"
"南投縣","南投市","南投縣南投市南投國小","2018/06/05","素白菜豆腐"
"南投縣","南投市","南投縣南投市南投國小","2018/06/05","素紅燒烤麩"
"南投縣","南投市","南投縣南投市南投國小","2018/06/05","蒜炒莧菜"
"南投縣","南投市","南投縣南投市南投國小","2018/06/06","滷豆干海帶結"
"南投縣","南投市","南投縣南投市南投國小","2018/06/06","紅燒豬肉麵"
"南投縣","南投市","南投縣南投市南投國小","2018/06/06","蒜香毛豆"
"南投縣","南投市","南投縣南投市南投國小","2018/06/07","咖哩洋芋"
"南投縣","南投市","南投縣南投市南投國小","2018/06/07","白米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/06/07","素炸豆包"
"南投縣","南投市","南投縣南投市南投國小","2018/06/07","絲瓜麵線湯"
"南投縣","南投市","南投縣南投市南投國小","2018/06/07","香蕉"
"南投縣","南投市","南投縣南投市南投國小","2018/06/07","香酥雞排"
"南投縣","南投市","南投縣南投市南投國小","2018/06/07","鮮菇高麗菜"
"南投縣","南投市","南投縣南投市南投國小","2018/06/08","冬瓜燒雞"
"南投縣","南投市","南投縣南投市南投國小","2018/06/08","海芽蛋花湯"
"南投縣","南投市","南投縣南投市南投國小","2018/06/08","白米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/06/08","素三杯素豆腸"
"南投縣","南投市","南投縣南投市南投國小","2018/06/08","蒜炒空心菜"
"南投縣","南投市","南投縣南投市南投國小","2018/06/08","蘋果"
"南投縣","南投市","南投縣南投市南投國小","2018/06/08","螞蟻上樹"
"南投縣","南投市","南投縣南投市南投國小","2018/06/15","炒小白菜"
"南投縣","南投市","南投縣南投市南投國小","2018/06/15","紫米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/06/15","蕃茄炒蛋"
"南投縣","南投市","南投縣南投市南投國小","2018/06/15","調味料"
"南投縣","南投市","南投縣南投市南投國小","2018/06/15","鮮菇湯"
"南投縣","南投市","南投縣南投市南投國小","2018/06/15","鹽水雞"
"南投縣","南投市","南投縣南投市南投國小","2018/06/11","桂竹筍爌肉"
"南投縣","南投市","南投縣南投市南投國小","2018/06/11","炒青江菜"
"南投縣","南投市","南投縣南投市南投國小","2018/06/11","白米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/06/11","調味料"
"南投縣","南投市","南投縣南投市南投國小","2018/06/11","魚干味噌湯"
"南投縣","南投市","南投縣南投市南投國小","2018/06/11","黃瓜什錦"
"南投縣","南投市","南投縣南投市南投國小","2018/06/14","冬瓜針菇湯"
"南投縣","南投市","南投縣南投市南投國小","2018/06/14","客家小炒"
"南投縣","南投市","南投縣南投市南投國小","2018/06/14","炒油菜"
"南投縣","南投市","南投縣南投市南投國小","2018/06/14","白米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/06/14","蒜泥魚片"
"南投縣","南投市","南投縣南投市南投國小","2018/06/14","調味料"
"南投縣","南投市","南投縣南投市南投國小","2018/06/14","香蕉"
"南投縣","南投市","南投縣南投市南投國小","2018/06/12","小米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/06/12","洛神花茶"
"南投縣","南投市","南投縣南投市南投國小","2018/06/12","炒空心菜"
"南投縣","南投市","南投縣南投市南投國小","2018/06/12","炸雞腿"
"南投縣","南投市","南投縣南投市南投國小","2018/06/12","玉米三色"
"南投縣","南投市","南投縣南投市南投國小","2018/06/12","蘋果"
"南投縣","南投市","南投縣南投市南投國小","2018/06/12","調味料"
"南投縣","南投市","南投縣南投市南投國小","2018/06/13","油飯"
"南投縣","南投市","南投縣南投市南投國小","2018/06/13","油飯"
"南投縣","南投市","南投縣南投市南投國小","2018/06/13","炒綠花椰"
"南投縣","南投市","南投縣南投市南投國小","2018/06/13","竹筍湯"
"南投縣","南投市","南投縣南投市南投國小","2018/06/13","調味料"
"南投縣","南投市","南投縣南投市南投國小","2018/06/13","香Q滷蛋"
"南投縣","南投市","南投縣南投市南投國小","2018/06/19","冬瓜鮮燴"
"南投縣","南投市","南投縣南投市南投國小","2018/06/19","刺瓜玉米湯"
"南投縣","南投市","南投縣南投市南投國小","2018/06/19","炒青江菜"
"南投縣","南投市","南投縣南投市南投國小","2018/06/19","照燒肉丁"
"南投縣","南投市","南投縣南投市南投國小","2018/06/19","白米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/06/19","素珍齋"
"南投縣","南投市","南投縣南投市南投國小","2018/06/19","美濃瓜"
"南投縣","南投市","南投縣南投市南投國小","2018/06/19","調味料"
"南投縣","南投市","南投縣南投市南投國小","2018/06/20","什錦炒麵"
"南投縣","南投市","南投縣南投市南投國小","2018/06/20","什錦炒麵"
"南投縣","南投市","南投縣南投市南投國小","2018/06/20","滷油腐"
"南投縣","南投市","南投縣南投市南投國小","2018/06/20","滷蛋"
"南投縣","南投市","南投縣南投市南投國小","2018/06/20","炒青花菜"
"南投縣","南投市","南投縣南投市南投國小","2018/06/20","調味料"
"南投縣","南投市","南投縣南投市南投國小","2018/06/20","酸菜豬血湯"
"南投縣","南投市","南投縣南投市南投國小","2018/06/21","奶香鮭魚排"
"南投縣","南投市","南投縣南投市南投國小","2018/06/21","日式炸豆腐"
"南投縣","南投市","南投縣南投市南投國小","2018/06/21","檸檬愛玉山粉圓"
"南投縣","南投市","南投縣南投市南投國小","2018/06/21","炒油菜"
"南投縣","南投市","南投縣南投市南投國小","2018/06/21","糙米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/06/21","調味料"
"南投縣","南投市","南投縣南投市南投國小","2018/06/21","香菇肉羹"
"南投縣","南投市","南投縣南投市南投國小","2018/06/21","香蕉"
"南投縣","南投市","南投縣南投市南投國小","2018/06/25","冬瓜排骨湯"
"南投縣","南投市","南投縣南投市南投國小","2018/06/25","彩色蛋"
"南投縣","南投市","南投縣南投市南投國小","2018/06/25","日式炸豆腐"
"南投縣","南投市","南投縣南投市南投國小","2018/06/25","炒小白菜"
"南投縣","南投市","南投縣南投市南投國小","2018/06/25","白米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/06/25","蕃茄通心粉"
"南投縣","南投市","南投縣南投市南投國小","2018/06/25","鹹蛋蒸肉"
"南投縣","南投市","南投縣南投市南投國小","2018/06/26","五更腸旺"
"南投縣","南投市","南投縣南投市南投國小","2018/06/26","沖繩山粉圓"
"南投縣","南投市","南投縣南投市南投國小","2018/06/26","泰式雙燒"
"南投縣","南投市","南投縣南投市南投國小","2018/06/26","炒花蒲"
"南投縣","南投市","南投縣南投市南投國小","2018/06/26","蕎麥飯"
"南投縣","南投市","南投縣南投市南投國小","2018/06/26","香蕉"
"南投縣","南投市","南投縣南投市南投國小","2018/06/26","香酥野菜"
"南投縣","南投市","南投縣南投市南投國小","2018/06/26","香酥鯖魚"
"南投縣","南投市","南投縣南投市南投國小","2018/06/27","南瓜濃湯"
"南投縣","南投市","南投縣南投市南投國小","2018/06/27","梅子薯條"
"南投縣","南投市","南投縣南投市南投國小","2018/06/27","義大利肉醬麵"
"南投縣","南投市","南投縣南投市南投國小","2018/06/28","十穀米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/06/28","水果"
"南投縣","南投市","南投縣南投市南投國小","2018/06/28","炒油菜"
"南投縣","南投市","南投縣南投市南投國小","2018/06/28","素蚵燒豆腐"
"南投縣","南投市","南投縣南投市南投國小","2018/06/28","肉羹大黃瓜"
"南投縣","南投市","南投縣南投市南投國小","2018/06/28","酸甜鳳梨木耳"
"南投縣","南投市","南投縣南投市南投國小","2018/06/28","鮮菇湯"
"南投縣","南投市","南投縣南投市南投國小","2018/06/28","鳳梨雞丁"
"南投縣","南投市","南投縣南投市南投國小","2018/06/29","滷油豆腐"
"南投縣","南投市","南投縣南投市南投國小","2018/06/29","火腿四色"
"南投縣","南投市","南投縣南投市南投國小","2018/06/29","白米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/06/29","綜合湯"
"南投縣","南投市","南投縣南投市南投國小","2018/06/29","蒜香高麗菜"
"南投縣","南投市","南投縣南投市南投國小","2018/06/29","蔥油雞腿"
