﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/03","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","海帶結","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/03","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","老薑片","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/03","高雄市鳥松區文山高級中學","=""E124302""","有津有限公司","=""86451290""","甘草片","","","","",""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/03","高雄市鳥松區文山高級中學","=""E124302""","農達鑫食品有限公司","=""59106296""","非基改多層干","","","","HACCP",""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/03","高雄市鳥松區文山高級中學","=""E124302""","有津有限公司","=""86451290""","醬油","","","","",""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/03","高雄市鳥松區文山高級中學","=""E124302""","有津有限公司","=""86451290""","滷包","","","","",""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/03","高雄市鳥松區文山高級中學","=""E124302""","健佑企業行","=""88865676""","原味愛玉凍","","","","",""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/03","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","檸檬原汁","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/03","高雄市鳥松區文山高級中學","=""E124302""","有津有限公司","=""86451290""","二砂糖","","","","",""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/03","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","油菜","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/03","高雄市鳥松區文山高級中學","=""E124302""","有津有限公司","=""86451290""","沙茶醬","","","","",""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/03","高雄市鳥松區文山高級中學","=""E124302""","鳳山區農會","=""99205407""","食米","","","","",""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/03","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","胡蘿蔔絲","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/03","高雄市鳥松區文山高級中學","=""E124302""","進和牧場","=""S101631087""","洗選蛋","","","","生產追溯-雞蛋","=""5193008315"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/03","高雄市鳥松區文山高級中學","=""E124302""","保證責任台南市仁德青果運銷合作社","=""14996793""","龍眼","","","","生產追溯-農產品","=""0504000020"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/04","高雄市鳥松區文山高級中學","=""E124302""","有津有限公司","=""86451290""","五穀米","","","","",""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/04","高雄市鳥松區文山高級中學","=""E124302""","鳳山區農會","=""99205407""","食米","","","","",""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/04","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","冬瓜","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/04","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","胡蘿蔔","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/04","高雄市鳥松區文山高級中學","=""E124302""","健佑企業行","=""88865676""","黑輪切片","","","","CAS台灣優良農產品","=""026704"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/04","高雄市鳥松區文山高級中學","=""E124302""","瑞飛興業有限公司","=""28462495""","豬腳","","","","CAS台灣優良農產品","=""010202"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/04","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","青蔥","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/04","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","蒜仁","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/04","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","紅辣椒","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/04","高雄市鳥松區文山高級中學","=""E124302""","有津有限公司","=""86451290""","八角","","","","",""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/04","高雄市鳥松區文山高級中學","=""E124302""","有津有限公司","=""86451290""","醬油","","","","",""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/04","高雄市鳥松區文山高級中學","=""E124302""","有津有限公司","=""86451290""","冰糖","","","","",""
