﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/01","大陸妹"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/01","白米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/01","百頁燒肉"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/01","紅娘炒蛋"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/01","芋頭地瓜圓"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/04","咖哩雞"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/04","小米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/04","番茄芙蓉湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/04","白菜沙鍋煲"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/04","空心菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/05","昆布雞湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/05","油腐滷肉"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/05","高麗菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/05","麥片飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/05","黃瓜燴魚卵卷"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/06","五香雞翅"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/06","大滷湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/06","沙茶豬柳鮮燴"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/06","莧菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/06","香Q芝麻飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/06","鮮奶"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/07","油菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/07","洋蔥炒蛋"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/07","筍香排骨湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/07","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/07","鹽香鯖魚"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/08","三杯雞"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/08","優酪乳"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/08","地瓜粉圓"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/08","小白菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/08","白米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/08","芹香海根"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/11","小米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/11","酸菜雞湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/11","醋溜燒肉"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/11","青花菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/11","鮮炒冬瓜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/12","冬菜燒魚"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/12","芝麻飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/12","茄汁豆腐"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/12","青木瓜排骨湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/12","鵝白菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/13","古早味里肌豬排"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/13","客家油飯"
