﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"基隆市","中正區","基隆市中正區中正國小","2018/01/02","榨菜豆干"
"基隆市","中正區","基隆市中正區中正國小","2018/01/02","照燒雞丁"
"基隆市","中正區","基隆市中正區中正國小","2018/01/02","玉米粒蛋花湯"
"基隆市","中正區","基隆市中正區中正國小","2018/01/02","白飯"
"基隆市","中正區","基隆市中正區中正國小","2018/01/02","菠菜"
"基隆市","中正區","基隆市中正區中正國小","2018/01/02","調味料"
"基隆市","中正區","基隆市中正區中正國小","2018/01/02","鮮奶"
"基隆市","中正區","基隆市中正區中正國小","2018/01/03","大陸妹"
"基隆市","中正區","基隆市中正區中正國小","2018/01/03","芭樂"
"基隆市","中正區","基隆市中正區中正國小","2018/01/03","蛋黃芋丸"
"基隆市","中正區","基隆市中正區中正國小","2018/01/03","調味料"
"基隆市","中正區","基隆市中正區中正國小","2018/01/03","鍋燒烏龍麵"
"基隆市","中正區","基隆市中正區中正國小","2018/01/04","什錦豆腐羹"
"基隆市","中正區","基隆市中正區中正國小","2018/01/04","土白菜"
"基隆市","中正區","基隆市中正區中正國小","2018/01/04","白飯"
"基隆市","中正區","基隆市中正區中正國小","2018/01/04","調味料"
"基隆市","中正區","基隆市中正區中正國小","2018/01/04","開陽高麗"
"基隆市","中正區","基隆市中正區中正國小","2018/01/04","鹹冬瓜蒸魚"
"基隆市","中正區","基隆市中正區中正國小","2018/01/05","十穀飯"
"基隆市","中正區","基隆市中正區中正國小","2018/01/05","木須炒蛋"
"基隆市","中正區","基隆市中正區中正國小","2018/01/05","格藍菜"
"基隆市","中正區","基隆市中正區中正國小","2018/01/05","油腐燜肉"
"基隆市","中正區","基隆市中正區中正國小","2018/01/05","調味料"
"基隆市","中正區","基隆市中正區中正國小","2018/01/05","黃瓜龍骨湯"
"基隆市","中正區","基隆市中正區中正國小","2018/01/08","土白菜"
"基隆市","中正區","基隆市中正區中正國小","2018/01/08","白飯"
"基隆市","中正區","基隆市中正區中正國小","2018/01/08","素燒麵腸"
"基隆市","中正區","基隆市中正區中正國小","2018/01/08","胡蘿蔔炒蛋"
"基隆市","中正區","基隆市中正區中正國小","2018/01/08","薑絲冬瓜湯"
"基隆市","中正區","基隆市中正區中正國小","2018/01/08","調味料"
"基隆市","中正區","基隆市中正區中正國小","2018/01/08","鮮奶"
"基隆市","中正區","基隆市中正區中正國小","2018/01/09","什錦如意"
"基隆市","中正區","基隆市中正區中正國小","2018/01/09","仙杜拉傳說"
"基隆市","中正區","基隆市中正區中正國小","2018/01/09","油菜"
"基隆市","中正區","基隆市中正區中正國小","2018/01/09","海芽魚丸湯"
"基隆市","中正區","基隆市中正區中正國小","2018/01/09","白飯"
"基隆市","中正區","基隆市中正區中正國小","2018/01/09","調味料"
"基隆市","中正區","基隆市中正區中正國小","2018/01/10","蘋果"
"基隆市","中正區","基隆市中正區中正國小","2018/01/10","調味料"
"基隆市","中正區","基隆市中正區中正國小","2018/01/10","青江菜"
"基隆市","中正區","基隆市中正區中正國小","2018/01/10","鮮肉包"
"基隆市","中正區","基隆市中正區中正國小","2018/01/10","麵線羹"
"基隆市","中正區","基隆市中正區中正國小","2018/01/11","小刈菜"
"基隆市","中正區","基隆市中正區中正國小","2018/01/11","白飯"
"基隆市","中正區","基隆市中正區中正國小","2018/01/11","調味料"
"基隆市","中正區","基隆市中正區中正國小","2018/01/11","雲耳黃瓜"
"基隆市","中正區","基隆市中正區中正國小","2018/01/11","青菜蛋花湯"
"基隆市","中正區","基隆市中正區中正國小","2018/01/11","香滷雞排"
"基隆市","中正區","基隆市中正區中正國小","2018/01/12","十穀飯"
"基隆市","中正區","基隆市中正區中正國小","2018/01/12","咖哩雞"
"基隆市","中正區","基隆市中正區中正國小","2018/01/12","大陸妹"
"基隆市","中正區","基隆市中正區中正國小","2018/01/12","腐竹白菜"
"基隆市","中正區","基隆市中正區中正國小","2018/01/12","調味料"
"基隆市","中正區","基隆市中正區中正國小","2018/01/12","銀耳甜湯"
"基隆市","中正區","基隆市中正區中正國小","2018/01/15","油菜"
"基隆市","中正區","基隆市中正區中正國小","2018/01/15","油酥油腐"
"基隆市","中正區","基隆市中正區中正國小","2018/01/15","海芽黃芽湯"
"基隆市","中正區","基隆市中正區中正國小","2018/01/15","白飯"
"基隆市","中正區","基隆市中正區中正國小","2018/01/15","菜脯蛋"
"基隆市","中正區","基隆市中正區中正國小","2018/01/15","調味料"
"基隆市","中正區","基隆市中正區中正國小","2018/01/15","鮮奶"
"基隆市","中正區","基隆市中正區中正國小","2018/01/16","格蘭菜"
"基隆市","中正區","基隆市中正區中正國小","2018/01/16","甜條冬瓜"
"基隆市","中正區","基隆市中正區中正國小","2018/01/16","白飯"
"基隆市","中正區","基隆市中正區中正國小","2018/01/16","砂鍋肉片"
"基隆市","中正區","基隆市中正區中正國小","2018/01/16","蘿蔔大骨湯"
"基隆市","中正區","基隆市中正區中正國小","2018/01/16","調味料"
"基隆市","中正區","基隆市中正區中正國小","2018/01/17","大刈菜"
"基隆市","中正區","基隆市中正區中正國小","2018/01/17","巧達濃湯"
"基隆市","中正區","基隆市中正區中正國小","2018/01/17","棗子"
"基隆市","中正區","基隆市中正區中正國小","2018/01/17","義大利麵"
"基隆市","中正區","基隆市中正區中正國小","2018/01/17","調味料"
"基隆市","中正區","基隆市中正區中正國小","2018/01/18","京醬雞丁"
"基隆市","中正區","基隆市中正區中正國小","2018/01/18","大陸妹"
"基隆市","中正區","基隆市中正區中正國小","2018/01/18","白飯"
"基隆市","中正區","基隆市中正區中正國小","2018/01/18","紅豆湯"
"基隆市","中正區","基隆市中正區中正國小","2018/01/18","調味料"
"基隆市","中正區","基隆市中正區中正國小","2018/01/18","黑椒豆芽"
"基隆市","中正區","基隆市中正區中正國小","2018/01/19","十穀飯"
"基隆市","中正區","基隆市中正區中正國小","2018/01/19","梅干扣肉"
"基隆市","中正區","基隆市中正區中正國小","2018/01/19","海芽蛋花湯"
"基隆市","中正區","基隆市中正區中正國小","2018/01/19","芹香豆干炒肉絲"
"基隆市","中正區","基隆市中正區中正國小","2018/01/19","調味料"
"基隆市","中正區","基隆市中正區中正國小","2018/01/19","青江菜"
"基隆市","中正區","基隆市中正區中正國小","2018/01/22","塔香百頁"
"基隆市","中正區","基隆市中正區中正國小","2018/01/22","洋蔥炒蛋"
"基隆市","中正區","基隆市中正區中正國小","2018/01/22","白飯"
"基隆市","中正區","基隆市中正區中正國小","2018/01/22","菠菜"
"基隆市","中正區","基隆市中正區中正國小","2018/01/22","調味料"
"基隆市","中正區","基隆市中正區中正國小","2018/01/22","銀蘿玉米湯"
"基隆市","中正區","基隆市中正區中正國小","2018/01/22","鮮奶"
"基隆市","中正區","基隆市中正區中正國小","2018/01/23","冬瓜封肉"
"基隆市","中正區","基隆市中正區中正國小","2018/01/23","土白菜"
"基隆市","中正區","基隆市中正區中正國小","2018/01/23","白飯"
"基隆市","中正區","基隆市中正區中正國小","2018/01/23","芹相干片"
"基隆市","中正區","基隆市中正區中正國小","2018/01/23","調味料"
"基隆市","中正區","基隆市中正區中正國小","2018/01/23","豆薯蛋花湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/02","大陸妹"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/02","照燒雞丁"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/02","玉米粒蛋花湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/02","白飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/02","菜蒲豆干"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/02","調味料"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/02","香蕉"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/03","菠菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/03","蛋黃芋丸"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/03","調味料"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/03","鍋燒烏龍麵"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/03","鮮奶"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/04","什錦豆腐羹"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/04","十穀飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/04","培根高麗"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/04","蚵白菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/04","調味料"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/04","鹹冬瓜蒸魚"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/05","木須炒蛋"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/05","油腐燜肉"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/05","白飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/05","芥蘭菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/05","調味料"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/05","黃瓜龍骨湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/08","大陸妹"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/08","糙米飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/08","調味料"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/08","豆包冬瓜湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/08","馬鈴薯炒蛋"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/08","魚香肉絲"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/09","什錦菜絲"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/09","南瓜蒸肉"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/09","海芽魚丸湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/09","白飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/09","芭樂"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/09","蚵白菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/09","調味料"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/10","蘋果汁"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/10","調味料"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/10","青江菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/10","鮮肉包"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/10","麵線羹"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/11","十穀飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/11","油菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/11","調味料"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/11","青菜蛋花湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/11","香滷雞排"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/11","魚香茄子"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/12","咖哩雞"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/12","白飯"
