﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/01","一品老薑鴨丁"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/01","地瓜飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/01","大陸妹"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/01","海芽味噌湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/01","肉燥滷蛋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/01","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/01","青花菜鮮菇"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/01","小麥飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/01","油腐肉燥"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/01","菠菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/01","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/01","金針肉絲湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/01","香菇雞丁"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/01","魚板綴白花"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/02","干丁打拋肉"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/02","榨菜肉絲湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/02","油菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/02","白飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/02","芋香白菜滷"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/02","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/02","香烤雞腿"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/02","夯雙拼"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/02","東坡爌肉"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/02","柴香白玉"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/02","玉米蛋花湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/02","胚芽飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/02","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/02","青江菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/05","佛跳牆"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/05","小白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/05","日式茶碗蒸"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/05","泰式豆腐煲"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/05","糙米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/05","美式濃湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/05","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/05","冰心地瓜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/05","宮保油腐"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/05","巧達濃湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/05","有機黑葉白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/05","白米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/05","螞蟻上樹"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/05","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/05","黃金蒸蛋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/06","五穀飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/06","冬菜鴨"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/06","廟東魷魚筍絲羹"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/06","御膳大排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/06","有機青松葉"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/06","海結鴿蛋什錦"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/06","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/06","五味豬豚"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/06","古早味筍干"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/06","地瓜飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/06","油菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/06","玉米快炒三丁"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/06","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/06","韭菜炊粉湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/07","勁辣雞腿排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/07","大瓜丸片湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/07","沙茶五香干肉絲"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/07","義式通心麵"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/07","蒸蔥肉水煎包"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/07","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/07","鵝白菜"
