﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/21","廣東粥"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/21","粥品"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/21","紅豆包子"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/21","茶葉蛋"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/21","調味料"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/21","鮮乳"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/22","炒青江菜"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/22","白菜滷"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/22","茂谷柑"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/22","茄汁咕咾肉"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/22","蕎麥飯"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/22","調味料"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/22","黑糖地瓜"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/23","和風加哩雞"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/23","番茄炒蛋"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/23","白米飯"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/23","蒜香菠菜"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/23","蘿蔔玉米湯"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/23","調味料"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/26","有機大陸妹"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/26","白米飯"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/26","蘿蔔湯"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/26","調味料"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/26","香滷雞腿"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/26","麻婆豆腐"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/27","小番茄"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/27","玉米濃湯"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/27","糙米飯"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/27","芹香高麗菜"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/27","調味料"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/27","酥炸豬排"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/27","麵筋絲瓜"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/21","廣東粥"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/21","茶葉蛋"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/21","調味料"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/21","酥炸丸子"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/22","椪柑"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/22","炒青江菜"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/22","白米飯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/22","白菜滷"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/22","茄汁咕咾肉"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/22","調味料"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/22","黑糖地瓜"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/23","和風咖哩雞"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/23","番茄炒蛋"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/23","白米飯"
