﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/02","地瓜飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/02","洋蔥炒蛋"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/02","海帶營養湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/02","義式鄉村燉肉"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/02","脆炒高麗菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/02","芭樂"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/02","調味料"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/03","保久乳-低脂(光泉)"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/03","椒鹽毛豆莢"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/03","紅燒豚肉麵"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/03","蒜香包心A菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/03","調味料"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/03","鍋貼"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/03","麵食"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/04","小米飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/04","橙汁雞丁"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/04","海帶芽豆腐湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/04","芥菜燴三鮮"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/04","蒜香菠菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/04","調味料"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/05","十穀飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/05","宮保皮蛋豆腐"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/05","結頭什錦"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/05","綠豆蕎麥湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/05","翠綠青江菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/05","調味料"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/08","地瓜飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/08","有機蔬菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/08","玉米濃湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/08","芹香甜不辣"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/08","薑汁燒肉"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/08","調味料"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/09","土瓶蒸湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/09","清蒸鮮魚片"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/09","蒜香菠菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/09","蕎麥飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/09","蘋果"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/09","調味料"
