﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/01","仙草綠豆蜜"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/01","有機小白菜"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/01","橘子"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/01","涼拌海帶芽"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/01","芝麻飯"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/01","蜜汁雞排"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/02","沙茶肉絲"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/02","炒大陸妹"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/02","糙米飯"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/02","紫菜蛋花湯"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/02","腐皮綠花椰"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/05","味噌豆腐湯"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/05","炒蚵白菜"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/05","白米飯"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/05","蟹絲大黃瓜"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/05","鹽酥土魠魚"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/06","四神湯"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/06","橘子"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/06","糙米飯"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/06","紅燒腿丁"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/06","蒜香青江菜"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/06","螞蟻上樹"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/07","木須炒蛋"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/07","絲瓜鹹粥"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/07","肉包"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/07","鮮乳"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/07","鹹粥"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/08","有機油菜"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/08","柳丁"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/08","紅豆西米露"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/08","紫米飯"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/08","香菇肉燥"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/08","高麗菜封"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/09","泰式椒麻肉片"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/09","炒大白菜"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/09","糙米飯"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/09","芹香海絲"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/09","薑絲海芽湯"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/12","炒大陸妹"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/12","番茄燴蛋"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/12","白米飯"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/12","蜜汁雞腿"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/12","貢丸湯"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/13","南瓜豆腐煲"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/13","橘子"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/13","糙米飯"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/13","蔥爆肉片"
