﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"基隆市","中正區","基隆市中正區中正國小","2018/08/30","味噌蘿蔔湯"
"基隆市","中正區","基隆市中正區中正國小","2018/08/30","白飯"
"基隆市","中正區","基隆市中正區中正國小","2018/08/30","金茸絲瓜"
"基隆市","中正區","基隆市中正區中正國小","2018/08/30","青江菜"
"基隆市","中正區","基隆市中正區中正國小","2018/08/30","黑椒西芹雞丁"
"基隆市","中正區","基隆市中正區中正國小","2018/08/31","十穀飯"
"基隆市","中正區","基隆市中正區中正國小","2018/08/31","大陸妹"
"基隆市","中正區","基隆市中正區中正國小","2018/08/31","玉米冬瓜"
"基隆市","中正區","基隆市中正區中正國小","2018/08/31","薑汁燒肉"
"基隆市","中正區","基隆市中正區中正國小","2018/08/31","魚丸冬粉湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/08/30","培根冬瓜"
"基隆市","中正區","基隆市中正區正濱國小","2018/08/30","油菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/08/30","白飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/08/30","薑汁燒雞"
"基隆市","中正區","基隆市中正區正濱國小","2018/08/30","調味料"
"基隆市","中正區","基隆市中正區正濱國小","2018/08/30","魚丸冬粉湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/08/31","三杯雞"
"基隆市","中正區","基隆市中正區正濱國小","2018/08/31","白飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/08/31","開陽高麗"
"基隆市","中正區","基隆市中正區正濱國小","2018/08/31","青江菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/08/31","鮮筍龍骨湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/08/30","味噌蘿蔔湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/08/30","炒時蔬~青江菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/08/30","白飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/08/30","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/08/30","金茸絲瓜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/08/30","黑椒西芹雞丁"
"基隆市","中正區","基隆市中正區忠孝國小","2018/08/31","培根冬瓜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/08/31","炒時蔬~大陸妹"
"基隆市","中正區","基隆市中正區忠孝國小","2018/08/31","糙米飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/08/31","薑汁燒肉"
"基隆市","中正區","基隆市中正區忠孝國小","2018/08/31","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/08/31","魚丸冬粉湯"
"基隆市","中正區","基隆市中正區和平國小","2018/08/30","味噌蘿蔔湯"
"基隆市","中正區","基隆市中正區和平國小","2018/08/30","白飯"
"基隆市","中正區","基隆市中正區和平國小","2018/08/30","蒜炒青江菜"
"基隆市","中正區","基隆市中正區和平國小","2018/08/30","金茸絲瓜"
"基隆市","中正區","基隆市中正區和平國小","2018/08/30","黑椒西芹雞丁"
"基隆市","中正區","基隆市中正區和平國小","2018/08/31","五穀飯"
"基隆市","中正區","基隆市中正區和平國小","2018/08/31","培根冬瓜"
"基隆市","中正區","基隆市中正區和平國小","2018/08/31","蒜炒大陸妹"
"基隆市","中正區","基隆市中正區和平國小","2018/08/31","薑汁燒肉"
"基隆市","中正區","基隆市中正區和平國小","2018/08/31","魚丸冬粉湯"
"基隆市","中正區","基隆市中正區八斗國小","2018/08/30","仙草蜜"
"基隆市","中正區","基隆市中正區八斗國小","2018/08/30","炒油菜"
"基隆市","中正區","基隆市中正區八斗國小","2018/08/30","糙米飯"
"基隆市","中正區","基隆市中正區八斗國小","2018/08/30","酥炸魚片"
"基隆市","中正區","基隆市中正區八斗國小","2018/08/30","黑椒豆芽"
"基隆市","中正區","基隆市中正區八斗國小","2018/08/31","咖哩雞"
"基隆市","中正區","基隆市中正區八斗國小","2018/08/31","清炒甘藍"
"基隆市","中正區","基隆市中正區八斗國小","2018/08/31","炒青江菜"
"基隆市","中正區","基隆市中正區八斗國小","2018/08/31","白飯"
"基隆市","中正區","基隆市中正區八斗國小","2018/08/31","紫菜蛋花湯"
"基隆市","信義區","基隆市信義區信義國小","2018/08/30","五味醬滷豆干"
"基隆市","信義區","基隆市信義區信義國小","2018/08/30","玉米蛋花湯"
"基隆市","信義區","基隆市信義區信義國小","2018/08/30","白飯"
"基隆市","信義區","基隆市信義區信義國小","2018/08/30","蘿蔔滷什錦"
"基隆市","信義區","基隆市信義區信義國小","2018/08/30","高麗菜"
"基隆市","信義區","基隆市信義區信義國小","2018/08/30","黑胡椒肉柳"
"基隆市","信義區","基隆市信義區信義國小","2018/08/31","卡啦雞腿堡"
"基隆市","信義區","基隆市信義區信義國小","2018/08/31","嫩薑海芽湯"
"基隆市","信義區","基隆市信義區信義國小","2018/08/31","日式咖哩醬"
"基隆市","信義區","基隆市信義區信義國小","2018/08/31","蔥花菜脯蛋"
"基隆市","信義區","基隆市信義區信義國小","2018/08/31","豆芽菜"
"基隆市","信義區","基隆市信義區信義國小","2018/08/31","黑芝麻飯"
"基隆市","信義區","基隆市信義區東信國小","2018/08/30","五色彩絲"
"基隆市","信義區","基隆市信義區東信國小","2018/08/30","洋蔥雞丁"
"基隆市","信義區","基隆市信義區東信國小","2018/08/30","炒空心菜"
"基隆市","信義區","基隆市信義區東信國小","2018/08/30","白米飯"
"基隆市","信義區","基隆市信義區東信國小","2018/08/30","黃瓜貢丸湯"
"基隆市","信義區","基隆市信義區東信國小","2018/08/31","什錦鮮菇湯"
"基隆市","信義區","基隆市信義區東信國小","2018/08/31","炒有機莧菜"
"基隆市","信義區","基隆市信義區東信國小","2018/08/31","爆香豆干片"
"基隆市","信義區","基隆市信義區東信國小","2018/08/31","白米飯"
"基隆市","信義區","基隆市信義區東信國小","2018/08/31","黑胡椒豬肉"
"基隆市","信義區","基隆市信義區中興國小","2018/08/30","水果"
"基隆市","信義區","基隆市信義區中興國小","2018/08/30","沙茶雞丁燴飯"
"基隆市","信義區","基隆市信義區中興國小","2018/08/30","炒空心菜"
"基隆市","信義區","基隆市信義區中興國小","2018/08/30","米飯"
"基隆市","信義區","基隆市信義區中興國小","2018/08/30","芹菜魚丸湯"
"基隆市","信義區","基隆市信義區中興國小","2018/08/31","CAS有機莧菜"
"基隆市","信義區","基隆市信義區中興國小","2018/08/31","什錦鮮菇湯"
"基隆市","信義區","基隆市信義區中興國小","2018/08/31","爆香豆干片"
"基隆市","信義區","基隆市信義區中興國小","2018/08/31","米飯"
"基隆市","信義區","基隆市信義區中興國小","2018/08/31","黑胡椒豬肉"
"基隆市","信義區","基隆市信義區東光國小","2018/08/30","五色彩絲"
"基隆市","信義區","基隆市信義區東光國小","2018/08/30","洋蔥雞丁"
"基隆市","信義區","基隆市信義區東光國小","2018/08/30","炒空心菜"
"基隆市","信義區","基隆市信義區東光國小","2018/08/30","白米飯"
"基隆市","信義區","基隆市信義區東光國小","2018/08/30","黃瓜貢丸湯"
"基隆市","信義區","基隆市信義區東光國小","2018/08/31","什錦鮮菇湯"
"基隆市","信義區","基隆市信義區東光國小","2018/08/31","炒有機莧菜"
"基隆市","信義區","基隆市信義區東光國小","2018/08/31","爆香豆干片"
"基隆市","信義區","基隆市信義區東光國小","2018/08/31","白米飯"
"基隆市","信義區","基隆市信義區東光國小","2018/08/31","黑胡椒豬肉"
"基隆市","信義區","基隆市信義區深澳國小","2018/08/30","五色彩絲"
"基隆市","信義區","基隆市信義區深澳國小","2018/08/30","炒空心菜"
"基隆市","信義區","基隆市信義區深澳國小","2018/08/30","白米飯"
"基隆市","信義區","基隆市信義區深澳國小","2018/08/30","茄汁雞丁"
"基隆市","信義區","基隆市信義區深澳國小","2018/08/30","蘿蔔貢丸湯"
"基隆市","信義區","基隆市信義區深澳國小","2018/08/30","豆漿"
"基隆市","信義區","基隆市信義區深澳國小","2018/08/31","什錦鮮菇湯"
"基隆市","信義區","基隆市信義區深澳國小","2018/08/31","炒莧菜"
"基隆市","信義區","基隆市信義區深澳國小","2018/08/31","爆香豆干片"
"基隆市","信義區","基隆市信義區深澳國小","2018/08/31","白米飯"
"基隆市","信義區","基隆市信義區深澳國小","2018/08/31","黑胡椒豬肉"
"基隆市","信義區","基隆市信義區深美國小","2018/08/30","五色彩絲"
"基隆市","信義區","基隆市信義區深美國小","2018/08/30","什錦鮮菇湯"
"基隆市","信義區","基隆市信義區深美國小","2018/08/30","十穀米"
"基隆市","信義區","基隆市信義區深美國小","2018/08/30","空心菜"
"基隆市","信義區","基隆市信義區深美國小","2018/08/30","菜圃蛋"
"基隆市","信義區","基隆市信義區深美國小","2018/08/30","鮮豆漿"
"基隆市","信義區","基隆市信義區深美國小","2018/08/31","CAS有機蔬菜"
"基隆市","信義區","基隆市信義區深美國小","2018/08/31","十穀米"
"基隆市","信義區","基隆市信義區深美國小","2018/08/31","爆香豆干片"
"基隆市","信義區","基隆市信義區深美國小","2018/08/31","蘿蔔貢丸湯"
