﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/02","雲林縣斗南鎮斗南高中","=""P094301""","土庫養鴨生產合作社","=""20030452""","雞腿丁","","","","CAS台灣優良農產品","=""017203"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/02","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","米血","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/02","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","豆皮角","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/02","雲林縣斗南鎮斗南高中","=""P094301""","亮凱行","=""63202601""","蛋","","","","生產追溯-雞蛋","=""5140056415"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/02","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","南瓜","","","","生產追溯-農產品","=""1201001691"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/02","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","高麗菜","","","","生產追溯-農產品","=""1201001407"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/02","雲林縣斗南鎮斗南高中","=""P094301""","東遠碾米工廠","=""06226048""","白米","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/02","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","紅豆","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/02","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","小湯圓","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/02","雲林縣斗南鎮斗南高中","=""P094301""","","","","","=""0""","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/02","雲林縣斗南鎮斗南高中","=""P094301""","森雄水果行","=""0923754799""","香蕉","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/03","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","鵝白菜","","","","生產追溯-農產品","=""1201001246"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/03","雲林縣斗南鎮斗南高中","=""P094301""","亮凱行","=""63202601""","蛋","","","","生產追溯-雞蛋","=""5140056415"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/03","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","玉米粒","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/03","雲林縣斗南鎮斗南高中","=""P094301""","東遠碾米工廠","=""06226048""","白米","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/03","雲林縣斗南鎮斗南高中","=""P094301""","中華民國全國漁會","=""03789608""","虱目魚柳","","","","生產追溯-水產品","=""0113600046"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/03","雲林縣斗南鎮斗南高中","=""P094301""","興同發肉商","=""64994052""","排骨","","","","生產追溯-豬肉","=""AI022062"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/03","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","筍絲","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/03","雲林縣斗南鎮斗南高中","=""P094301""","","","","","=""0""","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/03","雲林縣斗南鎮斗南高中","=""P094301""","興同發肉商","=""64994052""","細絞肉","","","","生產追溯-豬肉","=""AI022122"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/03","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","蔥","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/03","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","洋蔥","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/04","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","紅蘿蔔","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/04","雲林縣斗南鎮斗南高中","=""P094301""","土庫養鴨生產合作社","=""20030452""","雞腿丁","","","","CAS台灣優良農產品","=""017203"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/04","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","馬鈴薯","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/04","雲林縣斗南鎮斗南高中","=""P094301""","廷偉行","=""78924943""","冷凍綠花椰","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/04","雲林縣斗南鎮斗南高中","=""P094301""","東遠碾米工廠","=""06226048""","白米","","","","",""
