﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/02","澎湖縣馬公市馬公國中","=""X164501""","和泰商行","=""18226091""","蛋","","","","生產追溯-雞蛋","=""5170011215"""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/02","澎湖縣馬公市馬公國中","=""X164501""","和泰商行","=""18226091""","大蔥","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/02","澎湖縣馬公市馬公國中","=""X164501""","和泰商行","=""18226091""","紅番茄","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/02","澎湖縣馬公市馬公國中","=""X164501""","行政院農業委員會農糧署南區分署澎湖倉庫","=""69113900""","白米","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/02","澎湖縣馬公市馬公國中","=""X164501""","德宏號","=""60353843""","豬柳","","","","生產追溯-豬肉","=""XC311629"""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/02","澎湖縣馬公市馬公國中","=""X164501""","和泰商行","=""18226091""","洋蔥","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/02","澎湖縣馬公市馬公國中","=""X164501""","和泰商行","=""18226091""","大蔥","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/02","澎湖縣馬公市馬公國中","=""X164501""","和泰商行","=""18226091""","蒜末","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/02","澎湖縣馬公市馬公國中","=""X164501""","和泰商行","=""18226091""","辣椒","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/02","澎湖縣馬公市馬公國中","=""X164501""","和泰商行","=""18226091""","筍絲","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/02","澎湖縣馬公市馬公國中","=""X164501""","和泰商行","=""18226091""","豆腐","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/02","澎湖縣馬公市馬公國中","=""X164501""","和泰商行","=""18226091""","豬血","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/02","澎湖縣馬公市馬公國中","=""X164501""","和泰商行","=""18226091""","蛋","","","","生產追溯-雞蛋","=""5170011215"""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/02","澎湖縣馬公市馬公國中","=""X164501""","和泰商行","=""18226091""","紅仁","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/02","澎湖縣馬公市馬公國中","=""X164501""","和泰商行","=""18226091""","香蕉","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/02","澎湖縣馬公市馬公國中","=""X164501""","和泰商行","=""18226091""","青江菜","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/02","澎湖縣馬公市馬公國中","=""X164501""","和泰商行","=""18226091""","蒜末","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/02","澎湖縣馬公市馬公國中","=""X164501""","和泰商行","=""18226091""","香菇","","","","",""
