﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/01","小米飯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/01","炒青江菜"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/01","紅豆湯圓"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/01","芹香豆干"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/01","調味料"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/01","麻油雞"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/02","棗子"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/02","涼拌毛豆莢"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/02","炒茼蒿"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/02","炸花枝排"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/02","皮蛋瘦肉粥"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/02","蒸包子"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/02","調味料"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/05","冬瓜湯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/05","炒蚵仔白"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/05","白米飯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/05","翠綠腰花"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/05","調味料"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/05","雞肉壽喜燒"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/06","四神湯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/06","炒高麗菜"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/06","蕃茄炒蛋"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/06","調味料"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/06","香菇肉燥"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/06","麥片飯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/07","海芽魚脯湯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/07","炒小蘿蔓"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/07","炸雞腿"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/07","白米飯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/07","調味料"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/07","黃瓜鮮燴"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/08","咖哩魚"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/08","炒菠菜"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/08","燕麥飯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/08","調味料"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/08","雙色花菜"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/08","青木瓜排骨湯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/09","台式炒麵"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/09","橘子"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/09","炒大白菜"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/09","炸柳葉魚"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/09","結頭菜湯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/09","調味料"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/09","魯黑豆干"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/12","三杯雞"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/12","什錦豆腐"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/12","炒蚵仔白"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/12","玉米穗湯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/12","白米飯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/12","調味料"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/13","地瓜飯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/13","打拋豬肉"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/13","海鮮蒸蛋"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/13","炒高麗菜"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/13","蘿蔔排骨湯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/13","調味料"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/14","五更常旺"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/14","冬粉湯"
