﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺北市","松山區","臺北市松山區西松高中","2018/02/21","★麥克雞塊"
"臺北市","松山區","臺北市松山區西松高中","2018/02/21","滷豬排"
"臺北市","松山區","臺北市松山區西松高中","2018/02/21","熱炒高麗"
"臺北市","松山區","臺北市松山區西松高中","2018/02/21","芋頭西米露"
"臺北市","松山區","臺北市松山區西松高中","2018/02/21","蒜香義大利麵"
"臺北市","松山區","臺北市松山區西松高中","2018/02/21","調味料"
"臺北市","松山區","臺北市松山區西松高中","2018/02/21","青江菜"
"臺北市","松山區","臺北市松山區西松高中","2018/02/22","咖哩雞肉"
"臺北市","松山區","臺北市松山區西松高中","2018/02/22","水果-橘子"
"臺北市","松山區","臺北市松山區西松高中","2018/02/22","油菜"
"臺北市","松山區","臺北市松山區西松高中","2018/02/22","胚芽飯"
"臺北市","松山區","臺北市松山區西松高中","2018/02/22","茄汁滑蛋"
"臺北市","松山區","臺北市松山區西松高中","2018/02/22","蘑菇濃湯"
"臺北市","松山區","臺北市松山區西松高中","2018/02/22","調味料"
"臺北市","松山區","臺北市松山區西松高中","2018/02/22","香嫩白菜"
"臺北市","松山區","臺北市松山區西松高中","2018/02/23","朴菜燒肉"
"臺北市","松山區","臺北市松山區西松高中","2018/02/23","芝麻飯"
"臺北市","松山區","臺北市松山區西松高中","2018/02/23","蒟蒻三絲"
"臺北市","松山區","臺北市松山區西松高中","2018/02/23","蒲燒鯛魚"
"臺北市","松山區","臺北市松山區西松高中","2018/02/23","蚵白菜"
"臺北市","松山區","臺北市松山區西松高中","2018/02/23","調味料"
"臺北市","松山區","臺北市松山區西松高中","2018/02/23","鮮瓜雞湯"
"臺北市","松山區","臺北市松山區西松高中","2018/02/26","小白菜"
"臺北市","松山區","臺北市松山區西松高中","2018/02/26","彩繪花椰"
"臺北市","松山區","臺北市松山區西松高中","2018/02/26","海芽雞湯"
"臺北市","松山區","臺北市松山區西松高中","2018/02/26","調味料"
"臺北市","松山區","臺北市松山區西松高中","2018/02/26","雙醬玉米豬柳"
"臺北市","松山區","臺北市松山區西松高中","2018/02/26","香菇蒸蛋"
"臺北市","松山區","臺北市松山區西松高中","2018/02/26","麥片飯"
"臺北市","松山區","臺北市松山區西松高中","2018/02/27","水果-聖女番茄"
"臺北市","松山區","臺北市松山區西松高中","2018/02/27","油菜"
"臺北市","松山區","臺北市松山區西松高中","2018/02/27","港式叉燒肉"
"臺北市","松山區","臺北市松山區西松高中","2018/02/27","田園蔬炒"
"臺北市","松山區","臺北市松山區西松高中","2018/02/27","紅燒芋香雞"
"臺北市","松山區","臺北市松山區西松高中","2018/02/27","芹香蘿蔔湯"
"臺北市","松山區","臺北市松山區西松高中","2018/02/27","調味料"
"臺北市","松山區","臺北市松山區西松高中","2018/02/27","香Q白飯"
"臺北市","松山區","台北市松山區中崙高中","2018/02/21","日式豬排"
"臺北市","松山區","台北市松山區中崙高中","2018/02/21","炒綠花椰"
"臺北市","松山區","台北市松山區中崙高中","2018/02/21","炸地瓜條"
"臺北市","松山區","台北市松山區中崙高中","2018/02/21","糙米飯"
"臺北市","松山區","台北市松山區中崙高中","2018/02/21","紅k高麗菜"
"臺北市","松山區","台北市松山區中崙高中","2018/02/21","調味料"
"臺北市","松山區","台北市松山區中崙高中","2018/02/21","雙色炒蛋"
"臺北市","松山區","台北市松山區中崙高中","2018/02/22","椒鹽雞排"
"臺北市","松山區","台北市松山區中崙高中","2018/02/22","洋蔥豆干"
"臺北市","松山區","台北市松山區中崙高中","2018/02/22","炒青江菜"
"臺北市","松山區","台北市松山區中崙高中","2018/02/22","糙米飯"
"臺北市","松山區","台北市松山區中崙高中","2018/02/22","薑絲海結"
"臺北市","松山區","台北市松山區中崙高中","2018/02/22","調味料"
"臺北市","松山區","台北市松山區中崙高中","2018/02/22","魚板蒸蛋"
"臺北市","松山區","台北市松山區中崙高中","2018/02/23","奶香洋芋"
"臺北市","松山區","台北市松山區中崙高中","2018/02/23","炒菠菜"
"臺北市","松山區","台北市松山區中崙高中","2018/02/23","糙米飯"
"臺北市","松山區","台北市松山區中崙高中","2018/02/23","荷包蛋"
"臺北市","松山區","台北市松山區中崙高中","2018/02/23","調味料"
"臺北市","松山區","台北市松山區中崙高中","2018/02/23","青蔬肉片"
"臺北市","松山區","台北市松山區中崙高中","2018/02/23","麻婆豆腐"
"臺北市","松山區","台北市松山區中崙高中","2018/02/26","咖哩雞丁"
"臺北市","松山區","台北市松山區中崙高中","2018/02/26","炒芥菜仁"
"臺北市","松山區","台北市松山區中崙高中","2018/02/26","烤花枝捲"
"臺北市","松山區","台北市松山區中崙高中","2018/02/26","糙米飯"
"臺北市","松山區","台北市松山區中崙高中","2018/02/26","調味料"
"臺北市","松山區","台北市松山區中崙高中","2018/02/26","醬燒豆干"
"臺北市","松山區","台北市松山區中崙高中","2018/02/26","開陽白菜"
"臺北市","松山區","台北市松山區中崙高中","2018/02/27","小瓜素肉絲"
"臺北市","松山區","台北市松山區中崙高中","2018/02/27","檸檬清蒸魚"
"臺北市","松山區","台北市松山區中崙高中","2018/02/27","滷蛋"
"臺北市","松山區","台北市松山區中崙高中","2018/02/27","炒波菜"
"臺北市","松山區","台北市松山區中崙高中","2018/02/27","炒萵苣"
"臺北市","松山區","台北市松山區中崙高中","2018/02/27","炒龍鬚菜"
"臺北市","松山區","台北市松山區中崙高中","2018/02/27","糙米飯"
"臺北市","松山區","台北市松山區中崙高中","2018/02/27","蕃茄百頁"
"臺北市","松山區","台北市松山區中崙高中","2018/02/27","調味料"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/01","沙茶冬粉"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/01","海帶金針"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/01","茂谷柑"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/01","蘿蔔湯"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/01","蚵白菜"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/01","調味料"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/01","辣子雞丁"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/01","關東煮"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/01","雜糧飯"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/02","培根高麗"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/02","玉米湯"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/02","白飯"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/02","調味料"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/02","酸菜麵腸"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/02","青花菜"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/02","鹹豬肉"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/02","麻婆豆腐"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/05","咖哩洋芋"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/05","海芽蛋花湯"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/05","熱狗棒"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/05","白飯"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/05","花椰菜"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/05","茂谷柑"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/05","菲力雞排"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/05","薑絲冬瓜"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/05","調味料"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/06","廣島菜"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/06","田園高麗"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/06","白飯"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/06","米苔目甜湯"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/06","調味料"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/06","豬血豆腐燒"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/06","醋溜土魠條"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/06","飄香滷味"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/07","唐揚炸雞"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/07","小白菜"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/07","洋蔥炒蛋"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/07","義大利麵"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/07","調味料"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/07","金菇湯"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/08","小番茄"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/08","油菜"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/08","番茄黃芽湯"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/08","白菜肉羹"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/08","調味料"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/08","里肌肉排"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/08","鐵板銀芽"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/08","關東煮"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/08","雜糧飯"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/21","冬瓜魚丸"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/21","油菜"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/21","炒烏龍"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/21","蘿蔔湯"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/21","調味料"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/21","黑胡椒豬排"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/22","什錦高麗"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/22","唐揚炸雞"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/22","椒鹽甜條"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/22","綠豆薏仁湯"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/22","茂谷柑"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/22","蚵白菜"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/22","調味料"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/22","雜糧飯"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/22","麻婆豆腐"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/23","沙茶粉絲煲"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/23","玉米豆薯湯"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/23","白飯"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/23","蔥油雞"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/23","調味料"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/23","雙色花椰"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/23","青江菜"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/23","香滷黑豆干"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/26","培根高麗"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/26","小番茄"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/26","榨菜干片"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/26","海芽豆腐湯"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/26","白飯"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/26","糖醋排骨"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/26","芋頭捲"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/26","調味料"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/26","青江菜"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/27","扁蒲湯"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/27","白菜滷"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/27","白飯"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/27","荷白菜"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/27","調味料"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/27","辣子雞丁"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/27","香菇蒸蛋"
"臺北市","信義區","台北市信義區私立協和祐德高中","2018/02/27","黑胡椒銀芽"
"臺北市","信義區","台北市信義區松山高中","2018/02/21","季節蔬菜"
"臺北市","信義區","台北市信義區松山高中","2018/02/21","瓜子肉"
"臺北市","信義區","台北市信義區松山高中","2018/02/21","瓠瓜炒木耳"
"臺北市","信義區","台北市信義區松山高中","2018/02/21","白菜滷"
"臺北市","信義區","台北市信義區松山高中","2018/02/21","白飯"
"臺北市","信義區","台北市信義區松山高中","2018/02/21","紅絲炒菇"
"臺北市","信義區","台北市信義區松山高中","2018/02/21","紅蘿蔔炒蛋"
"臺北市","信義區","台北市信義區松山高中","2018/02/21","茄汁豆包"
"臺北市","信義區","台北市信義區松山高中","2018/02/21","菲力雞排"
"臺北市","信義區","台北市信義區松山高中","2018/02/21","蔥油雞"
"臺北市","信義區","台北市信義區松山高中","2018/02/21","調味料"
"臺北市","信義區","台北市信義區松山高中","2018/02/21","豆豉排骨"
"臺北市","信義區","台北市信義區松山高中","2018/02/21","高麗菜"
"臺北市","信義區","台北市信義區松山高中","2018/02/22","咖哩雞丁"
"臺北市","信義區","台北市信義區松山高中","2018/02/22","大黃瓜魷魚"
"臺北市","信義區","台北市信義區松山高中","2018/02/22","季節蔬菜"
"臺北市","信義區","台北市信義區松山高中","2018/02/22","滷四寶"
"臺北市","信義區","台北市信義區松山高中","2018/02/22","炸南瓜"
"臺北市","信義區","台北市信義區松山高中","2018/02/22","烤雞腿"
"臺北市","信義區","台北市信義區松山高中","2018/02/22","白飯"
"臺北市","信義區","台北市信義區松山高中","2018/02/22","菜脯蛋"
"臺北市","信義區","台北市信義區松山高中","2018/02/22","蕃茄炒蛋"
"臺北市","信義區","台北市信義區松山高中","2018/02/22","調味料"
"臺北市","信義區","台北市信義區松山高中","2018/02/22","金針菇炒木耳"
"臺北市","信義區","台北市信義區松山高中","2018/02/22","香煎豬排"
"臺北市","信義區","台北市信義區松山高中","2018/02/22","黑胡椒豬排"
"臺北市","信義區","台北市信義區松山高中","2018/02/23","季節蔬菜"
"臺北市","信義區","台北市信義區松山高中","2018/02/23","敏豆"
"臺北市","信義區","台北市信義區松山高中","2018/02/23","橙汁魚排"
"臺北市","信義區","台北市信義區松山高中","2018/02/23","洋蔥肉片"
"臺北市","信義區","台北市信義區松山高中","2018/02/23","白菜鮮蔬"
"臺北市","信義區","台北市信義區松山高中","2018/02/23","白飯"
"臺北市","信義區","台北市信義區松山高中","2018/02/23","絲瓜炒蛋"
"臺北市","信義區","台北市信義區松山高中","2018/02/23","義式烤雞腿"
"臺北市","信義區","台北市信義區松山高中","2018/02/23","芹菜三絲"
"臺北市","信義區","台北市信義區松山高中","2018/02/23","菜脯蛋"
"臺北市","信義區","台北市信義區松山高中","2018/02/23","菲力雞排"
"臺北市","信義區","台北市信義區松山高中","2018/02/23","調味料"
"臺北市","信義區","台北市信義區松山高中","2018/02/23","麻婆豆腐"
"臺北市","信義區","台北市信義區松山高中","2018/02/26","五香豆干"
"臺北市","信義區","台北市信義區松山高中","2018/02/26","士林大香腸"
"臺北市","信義區","台北市信義區松山高中","2018/02/26","大瓜炒魷魚"
"臺北市","信義區","台北市信義區松山高中","2018/02/26","季節蔬菜"
"臺北市","信義區","台北市信義區松山高中","2018/02/26","柳葉魚"
"臺北市","信義區","台北市信義區松山高中","2018/02/26","滷豆包"
"臺北市","信義區","台北市信義區松山高中","2018/02/26","炸雞腿"
"臺北市","信義區","台北市信義區松山高中","2018/02/26","玉米炒蛋"
"臺北市","信義區","台北市信義區松山高中","2018/02/26","白飯"
"臺北市","信義區","台北市信義區松山高中","2018/02/26","絲瓜炒蛋"
"臺北市","信義區","台北市信義區松山高中","2018/02/26","蔥油腿排"
"臺北市","信義區","台北市信義區松山高中","2018/02/26","調味料"
"臺北市","信義區","台北市信義區松山高中","2018/02/26","黑胡椒豬排"
"臺北市","信義區","台北市信義區松山高中","2018/02/27","塔香海茸"
"臺北市","信義區","台北市信義區松山高中","2018/02/27","季節蔬菜"
"臺北市","信義區","台北市信義區松山高中","2018/02/27","小魚豆干"
"臺北市","信義區","台北市信義區松山高中","2018/02/27","木耳菜豆"
"臺北市","信義區","台北市信義區松山高中","2018/02/27","梅干菜燒肉"
"臺北市","信義區","台北市信義區松山高中","2018/02/27","滷蛋(半顆)"
"臺北市","信義區","台北市信義區松山高中","2018/02/27","烤雞腿"
"臺北市","信義區","台北市信義區松山高中","2018/02/27","瓠瓜"
"臺北市","信義區","台北市信義區松山高中","2018/02/27","白飯"
"臺北市","信義區","台北市信義區松山高中","2018/02/27","糖醋排骨"
"臺北市","信義區","台北市信義區松山高中","2018/02/27","脆皮雞排"
"臺北市","信義區","台北市信義區松山高中","2018/02/27","蕃茄炒蛋"
"臺北市","信義區","台北市信義區松山高中","2018/02/27","調味料"
"臺北市","信義區","台北市信義區永春高中","2018/02/21","★麥克雞塊"
"臺北市","信義區","台北市信義區永春高中","2018/02/21","滷豬排"
"臺北市","信義區","台北市信義區永春高中","2018/02/21","熱炒高麗"
"臺北市","信義區","台北市信義區永春高中","2018/02/21","芋頭西米露"
"臺北市","信義區","台北市信義區永春高中","2018/02/21","蒜香義大利麵"
"臺北市","信義區","台北市信義區永春高中","2018/02/21","調味料"
"臺北市","信義區","台北市信義區永春高中","2018/02/21","青江菜"
"臺北市","信義區","台北市信義區永春高中","2018/02/22","咖哩雞肉"
"臺北市","信義區","台北市信義區永春高中","2018/02/22","油菜"
"臺北市","信義區","台北市信義區永春高中","2018/02/22","胚芽飯"
"臺北市","信義區","台北市信義區永春高中","2018/02/22","茄汁滑蛋"
"臺北市","信義區","台北市信義區永春高中","2018/02/22","蘑菇濃湯"
