﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/01","十穀飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/01","沙茶三色"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/01","泰式酸辣湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/01","莎莎醬佐鮮魚"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/01","薑汁蚵白菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/02","燕麥飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/02","牛蒡燒雞"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/02","翠綠青江菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/02","鮮菇瓠瓜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/02","鴨肉冬粉湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/05","地瓜飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/05","照燒肉丁"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/05","玉米腰果"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/05","莧菜銀魚湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/05","薑汁蚵白菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/06","冰糖醬鴨"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/06","南瓜雪片湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/06","蒜香空心菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/06","蝦仁炒蛋"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/06","麥片飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/07","五香豆干"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/07","奶油玉米穗"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/07","日式炒烏龍"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/07","蒜香包心A菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/07","黃瓜肉羹湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/08","咖哩豆腐煲"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/08","獼猴桃"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/08","紫米飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/08","翠綠青江菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/08","蘋果雞湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/08","虱目魚排"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/09","小米飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/09","椰香西米露"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/09","翠綠油菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/09","辣子雞丁"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/09","麻油素腰花"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/12","地瓜飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/12","蔥油淋雞"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/12","薑汁蚵白菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/12","虱目魚柳湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/12","醬拌茄子"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/13","昆布養生湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/13","泰式打拋肉"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/13","翠綠油菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/13","胚芽飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/13","鮪魚炒蛋"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/14","保久乳全脂光泉"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/14","家常滷味"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/14","有機莧菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/14","椒鹽毛豆莢"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/14","鮮蔬燕麥粥"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/15","小麥飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/15","沙茶肉絲"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/15","泡菜蒸魚丁"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/15","菱角排骨湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/15","蒜香高麗菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/16","玉米濃湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/16","義大利麵"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/16","翠綠青江菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/16","麥克雞塊"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/19","佛跳牆湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/19","地瓜飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/19","海結滷肉"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/19","翠綠油菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/19","黃金豬排"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/20","彩椒腰果雞丁"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/20","泰式河粉"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/20","結頭排骨湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/20","薑汁蚵白菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/20","麥片飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/21","滷雙味"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/21","蒜香包心A菜"
