﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/01","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","糙米","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/01","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","白米(學)","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/01","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","馬鈴薯大丁","","","","生產追溯-農產品","=""1201001160"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/01","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","冷凍青花菜","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/01","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","絞肉","","","","CAS台灣優良農產品","=""018602"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/01","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","洋菇片罐","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/01","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","小磨仿義大利香料","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/01","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","蕃茄醬可果美","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/01","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","台糖貳砂","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/01","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","都梁椰漿粉","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/01","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","西谷米","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/01","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","芋頭丁小","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/01","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","雞腿","","","","",""
