﻿年度,教育階段,教師總人數(人),實際參與進修教師人數(人),實際進修百分比,進修時數實際研習時數,平均研習時數
100年度,總計,"195,769","192,076",98.11,"14,596,739.00",74.56
,高級中學,"33,561","32,372",96.46,"1,312,588.00",39.11
,高級職業學校,"14,739","14,205",96.38,"598,503.00",40.61
,國民中學,"46,884","45,827",97.75,"2,442,756.00",52.1
,國民小學,"94,410","93,708",99.26,"9,985,620.00",105.77
,幼兒園,"4,630","4,446",96.03,"162,058.00",35
,特殊教育學校,"1,545","1,518",98.25,"95,214.00",61.63
101年度,總計,"196,346","193,856",98.73,"14,809,463.70",75.43
,高級中學,"34,192","33,594",98.25,"1,529,750.00",44.74
,高級職業學校,"14,621","14,260",97.53,"675,414.50",46.19
,國民中學,"46,871","46,276",98.73,"2,987,599.50",63.74
,國民小學,"93,408","92,778",99.33,"9,348,352.20",100.08
,幼兒園,"5,685","5,394",94.88,"178,875.50",31.46
,特殊教育學校,"1,569","1,554",99.04,"89,472.00",57.02
102年度,總計,"196,024","194,333",99.14,"17,456,132.40",89.05
,高級中學,"34,349","34,071",99.19,"2,282,258.00",66.44
,高級職業學校,"14,323","14,193",99.09,"889,766.00",62.12
,國民中學,"46,386","45,875",98.9,"4,277,183.00",92.21
,國民小學,"87,542","86,988",99.37,"9,311,674.60",106.37
,幼兒園,"11,866","11,666",98.31,"603,059.80",50.82
,特殊教育學校,"1,558","1,540",98.84,"92,191.00",59.17
103年度,總計,"194,717","192,430",98.83,"14,711,584.00",75.55
,高級中學,"34,121","33,483",98.13,"1,535,541.50",45
,高級職業學校,"14,195","13,883",97.8,"596,572.50",42.03
,國民中學,"46,359","45,832",98.86,"3,136,184.00",67.65
,國民小學,"86,900","86,250",99.25,"8,753,689.50",100.73
,幼兒園,"11,605","11,467",98.81,"595,118.50",51.28
,特殊教育學校,"1,537","1,515",98.57,"94,478.00",61.47
104年度,總計,"192,035","189,314",98.58,"13,471,612.50",70.15
,高級中學,"34,123","33,291",97.56,"1,403,315.50",41.13
,高級職業學校,"13,915","13,495",96.98,"593,300.50",42.64
,國民中學,"45,260","44,664",98.68,"2,906,618.50",64.22
,國民小學,"85,382","84,678",99.18,"7,878,461.50",92.27
,幼兒園,"11,829","11,689",98.82,"603,989.00",51.06
,特殊教育學校,"1,526","1,497",98.1,"85,927.50",56.31
