﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/01","20180201素食餐盒"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/01","十穀米飯"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/01","炒菠菜"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/01","烤香腸"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/01","肉骨茶湯"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/01","脆炒粉絲"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/01","花生豬腳"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/01","調味料"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/05","模考便當(2/5)"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/05","素餐盒(2/5)"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/05","調味料"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/06","模考便當(2/6)"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/06","素餐盒(2/6)"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/06","調味料"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/21","大奶黃包"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/21","有機高麗菜"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/21","素餐盒(2/21)"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/21","羅勒義大利麵"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/21","蕪菁肉片湯"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/21","西芹百頁海帶"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/21","調味料"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/21","香酥魚排"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/21","夜市水蒸包"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/21","日式炸豬排"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/21","有機黑葉白菜"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/21","素餐盒20180221"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/21","肉燥高麗"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/21","芽菜肉絲冬粉湯"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/21","調味料"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/21","青醬培根麵"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/21","20180221素食餐盒"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/21","有機福山菜"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/21","洋蔥燒肉"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/21","玉米濃湯"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/21","瓜子雞"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/21","白飯"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/21","調味料"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/21","豆瓣干丁"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/22","三色炒蛋"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/22","日式小魚湯"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/22","有機小白菜"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/22","素餐盒(2/22)"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/22","肉末爆敏豆"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/22","蕎麥米飯(公糧)"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/22","調味料"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/22","黑椒爆肉絲"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/22","20180222素食餐盒"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/22","大頭菜雞湯"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/22","有機小白菜"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/22","炸咕咾肉"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/22","蒜香高麗"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/22","蔥油雞飯"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/22","調味料"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/22","黃瓜鴿蛋"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/22","有機廣島菜"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/22","番茄炒蛋"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/22","素餐盒20180222"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/22","肉骨茶湯20180222"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/22","蒜香花椰"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/22","調味料"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/22","香Q白飯"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/22","黑胡椒魚丁"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/23","咖哩雞丁"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/23","大瓜肉片湯"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/23","小薏仁飯"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/23","有機青松菜"
