﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/01","泳翔食品股份有限公司(苗栗特教)","=""13074638""","官漢國","=""0801000726""","豆芽菜","","","","生產追溯-農產品","=""0801000726"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/01","泳翔食品股份有限公司(苗栗特教)","=""13074638""","普惠食品企業有限公司","=""13027066""","肉絲","","","","CAS台灣優良農產品","=""018102"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/01","泳翔食品股份有限公司(苗栗特教)","=""13074638""","林忠義","=""0501003419""","胡蘿蔔","","","","生產追溯-農產品","=""0501003419"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/01","泳翔食品股份有限公司(苗栗特教)","=""13074638""","張泓岐","=""1101002352""","彩椒","","","","生產追溯-農產品","=""1101002352"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/01","泳翔食品股份有限公司(苗栗特教)","=""13074638""","啟榮農場","=""1303000004""","生鮮木耳","","","","生產追溯-農產品","=""1303000004"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/01","泳翔食品股份有限公司(苗栗特教)","=""13074638""","華順貿易有限公司","=""12415428""","小米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/01","泳翔食品股份有限公司(苗栗特教)","=""13074638""","義合商行","=""49709403""","白米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/01","泳翔食品股份有限公司(苗栗特教)","=""13074638""","普惠食品企業有限公司","=""13027066""","絞肉","","","","CAS台灣優良農產品","=""018102"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/01","泳翔食品股份有限公司(苗栗特教)","=""13074638""","許俊淵","=""1101002088""","番茄","","","","生產追溯-農產品","=""1101002088"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/01","泳翔食品股份有限公司(苗栗特教)","=""13074638""","景富商行","=""25366770""","進口洋蔥","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/01","泳翔食品股份有限公司(苗栗特教)","=""13074638""","許榮壽","=""0801000952""","九層塔","","","","生產追溯-農產品","=""0801000952"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/01","泳翔食品股份有限公司(苗栗特教)","=""13074638""","台農農產行","=""25490671""","濃縮檸檬汁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/01","泳翔食品股份有限公司(苗栗特教)","=""13074638""","保證責任雲林縣山內聯合社區合作農場","=""20039215""","三色丁","","","","CAS台灣優良農產品","=""120806"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/01","泳翔食品股份有限公司(苗栗特教)","=""13074638""","榮洲食品股份有限公司","=""86346832""","非基改碎干丁","","","","HACCP",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/01","泳翔食品股份有限公司(苗栗特教)","=""13074638""","程新泉","=""1201001261""","油菜","","","","生產追溯-農產品","=""1201001261"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/01","泳翔食品股份有限公司(苗栗特教)","=""13074638""","世茂農產行","=""67850206""","蒜頭","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/01","泳翔食品股份有限公司(苗栗特教)","=""13074638""","世茂農產行","=""67850206""","薑絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/01","泳翔食品股份有限公司(苗栗特教)","=""13074638""","陳青佑","=""1001001789""","白蘿蔔","","","","生產追溯-農產品","=""1001001789"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/01","泳翔食品股份有限公司(苗栗特教)","=""13074638""","台農農產行","=""25490671""","肉骨茶包","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/01","泳翔食品股份有限公司(苗栗特教)","=""13074638""","台灣卜蜂企業股份有限公司","=""36514783""","雞腿丁","","","","CAS台灣優良農產品","=""011603"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/02","泳翔食品股份有限公司(苗栗特教)","=""13074638""","玲麟企業股份有限公司","=""49753054""","優酪乳","","","","TQF","=""040380014"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/02","泳翔食品股份有限公司(苗栗特教)","=""13074638""","盛進蛋行","=""30335192""","雞蛋","","","","生產追溯-雞蛋","=""0081807295"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/02","泳翔食品股份有限公司(苗栗特教)","=""13074638""","真旺國際食材有限公司","=""27896775""","培根","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/02","泳翔食品股份有限公司(苗栗特教)","=""13074638""","保證責任雲林縣山內聯合社區合作農場","=""20039215""","玉米粒","","","","CAS台灣優良農產品","=""120805"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/02","泳翔食品股份有限公司(苗栗特教)","=""13074638""","台農農產行","=""25490671""","黑胡椒粒","","","","HACCP",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/02","泳翔食品股份有限公司(苗栗特教)","=""13074638""","永香菓菜行","=""13489236""","蔥","","","","",""
