﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/10/01","花蓮縣花蓮市國立花蓮高工","=""U150404""","福星行","=""41007013""","木耳","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/10/01","花蓮縣花蓮市國立花蓮高工","=""U150404""","福星行","=""41007013""","紅仁絲","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/10/01","花蓮縣花蓮市國立花蓮高工","=""U150404""","福星行","=""41007013""","高麗菜","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/10/01","花蓮縣花蓮市國立花蓮高工","=""U150404""","福星行","=""41007013""","蕃茄","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/10/01","花蓮縣花蓮市國立花蓮高工","=""U150404""","福星行","=""41007013""","雞蛋","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/10/01","花蓮縣花蓮市國立花蓮高工","=""U150404""","福星行","=""41007013""","小番茄(紅色系)","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/10/01","花蓮縣花蓮市國立花蓮高工","=""U150404""","福星行","=""41007013""","刈菜","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/10/01","花蓮縣花蓮市國立花蓮高工","=""U150404""","福星行","=""41007013""","薑","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/10/01","花蓮縣花蓮市國立花蓮高工","=""U150404""","福星行","=""41007013""","嫩薑","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/10/01","花蓮縣花蓮市國立花蓮高工","=""U150404""","福星行","=""41007013""","老薑","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/10/01","花蓮縣花蓮市國立花蓮高工","=""U150404""","福星行","=""41007013""","木耳","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/10/01","花蓮縣花蓮市國立花蓮高工","=""U150404""","福星行","=""41007013""","筍絲","","","","",""
