﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/21","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","水果","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/21","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","薑絲","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/21","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","味噌","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/21","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","蔥花","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/21","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","海帶芽（乾）","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/21","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","碎蒜","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/21","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","紅蘿蔔","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/21","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","高麗菜","","","","生產追溯-農產品","=""1001002099"""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/21","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","蓬萊米","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/21","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","紅蘿蔔","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/21","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","蛋","","","","生產追溯-雞蛋","=""5140018515"""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/21","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","蔥花","","","","",""
