年度,校名,補助金額
97,雅加達臺灣學校,"2,171,358"
97,吉隆坡臺灣學校,"1,857,400"
97,泗水臺灣學校,"750,520"
97,胡志明市臺灣學校,"6,505,000"
97,檳吉臺灣學校,"1,518,880"
98,雅加達臺灣學校,"1,197,354"
98,吉隆坡臺灣學校,"1,833,000"
98,泗水臺灣學校,"713,204"
98,胡志明市臺灣學校,"6,516,000"
98,檳吉臺灣學校,"1,392,840"
99,雅加達臺灣學校,"2,043,537"
99,吉隆坡臺灣學校,"2,156,540"
99,泗水臺灣學校,"745,560"
99,胡志明市臺灣學校,"6,982,000"
99,檳吉臺灣學校,"1,303,880"
100,雅加達臺灣學校,"1,908,601"
100,吉隆坡臺灣學校,"2,290,960"
100,泗水臺灣學校,"945,000"
100,胡志明市臺灣學校,"7,799,000"
100,檳吉臺灣學校,"1,267,560"
101,雅加達臺灣學校,"1,830,140"
101,吉隆坡臺灣學校,"2,352,520"
101,泗水臺灣學校,"844,865"
101,胡志明市臺灣學校,"8,383,000"
101,檳吉臺灣學校,"1,232,570"
102,雅加達臺灣學校,"1,597,948"
102,吉隆坡臺灣學校,"2,367,608"
102,泗水臺灣學校,"822,644"
102,胡志明市臺灣學校,"8,808,000"
102,檳吉臺灣學校,"1,088,445"
103,雅加達臺灣學校,"1,723,438"
103,吉隆坡臺灣學校,"2,374,926"
103,泗水臺灣學校,"764,125"
103,胡志明市臺灣學校,"9,031,240"
103,檳吉臺灣學校,"892,422"
104,雅加達臺灣學校,"1,659,209"
104,吉隆坡臺灣學校,"2,205,120"
104,泗水臺灣學校,"689,131"
104,胡志明市臺灣學校,"9,270,322"
104,檳吉臺灣學校,"772,267"
105,雅加達臺灣學校,"1,546,910"
105,吉隆坡臺灣學校,"2,106,760"
105,泗水臺灣學校,"705,332"
105,胡志明市臺灣學校,"9,591,352"
105,檳吉臺灣學校,"667,372"
106,雅加達臺灣學校,"1,538,728"
106,吉隆坡臺灣學校,"11,729,051"
106,泗水臺灣學校,"683,130"
106,胡志明市臺灣學校,"9,608,854"
106,檳吉臺灣學校,"339,372"
