﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/02","有機荷葉白菜"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/02","泡菜燒肉"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/02","白米飯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/02","紫菜蛋花湯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/02","蘋果"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/02","蘿蔔燴魚丸"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/03","有機青江菜"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/03","炸醬麵"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/03","胡瓜排骨湯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/03","黃金棒腿"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/04","有機絲瓜"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/04","檸檬愛玉凍"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/04","糖醋豬柳"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/04","糙米飯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/04","芝麻海帶絲"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/05","咖哩雞"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/05","有機荷葉白菜"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/05","粉絲蛋花湯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/05","糙米飯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/05","黃瓜玉筍"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/06","地瓜飯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/06","日式蒸蛋"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/06","有機地瓜葉"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/06","火龍果"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/06","筍香油腐"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/06","金菇三絲湯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/09","五味魚排"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/09","冬瓜肉絲湯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/09","有機荷葉白菜"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/09","白米飯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/09","西魯肉"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/09","香蕉"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/10","有機青江菜"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/10","玉米濃湯"
