﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/01","排骨麵加滷蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/01","火腿清江"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/01","玉米濃湯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/01","紅糟肉排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/01","蒜香南瓜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/01","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/01","豆鼓丁香"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/01","鮮奶冬瓜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/01","黃瓜燴貢丸"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/02","全家福"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/02","沙茶油菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/02","漢堡餐"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/02","珍珠丸子羹"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/02","肉末碎脯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/02","蕃茄蛋花湯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/02","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/02","香酥腿排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/02","鮪魚三色"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/05","炒麵加無骨腿排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/05","無骨香雞排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/05","肉末燴蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/05","蒜香菠菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/05","蘋果咖哩雞"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/05","蘿蔔黑輪湯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/05","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/05","豆鼓高麗菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/05","黑胡椒豬柳飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/06","台畜香腸"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/06","椰香西米露"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/06","肉末碎脯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/06","肉粳麵加麥香雞塊"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/06","蒜香油菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/06","蘑菇肉排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/06","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/06","開陽白菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/06","香菇肉粳"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/07","五香肉燥"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/07","枸杞白菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/07","肉燥飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/07","蒜香白花"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/07","蒟篛拌三絲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/07","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/07","豬血湯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/07","雞腿麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/07","香酥雞腿"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/08","五味豆腐"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/08","咖哩豬排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/08","排骨麵加滷蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/08","玉米濃湯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/08","綜合粉圓"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/08","肉末三色"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/08","西芹燴甜不辢"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/08","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/08","香菇刈菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/09","勁辣雞翅"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/09","椒香銀芽"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/09","海帶芽蛋花湯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/09","牛肉麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/09","珍珠丸子羹"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/09","芋香肉燥"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/09","蒜香清江"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/09","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/09","鮪魚燴洋蔥"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/12","全家福"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/12","大滷麵加無骨香雞排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/12","大黃瓜貢丸湯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/12","火腿燴蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/12","無骨香雞排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/12","蒜香清江"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/12","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/12","黑胡椒豬柳飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/12","黑胡椒豬柳麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/13","QQ腸"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/13","地瓜甜湯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/13","柴魚菠菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/13","沙茶魷魚羹"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/13","紅麴高麗"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/13","芝麻肉排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/13","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/13","魚香落地"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/13","魷魚羹麵加麥香雞塊"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/14","五香肉燥"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/14","勁辣雞腿"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/14","肉燥飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/14","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/14","豬肝湯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/14","開陽胡瓜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/14","雞腿麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/14","香腸三丁"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/14","鳳梨油菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/15","九角熱狗"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/15","什錦咖哩"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/15","冬瓜珍珠"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/15","排骨麵加滷蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/15","板香白菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/15","玉米濃湯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/15","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/15","香滷雙色"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/15","黑椒豬排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/16","三杯馬鈴薯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/16","三絲羹"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/16","勁辣腿排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/16","洋蔥肉羹"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/16","蒜香芥蘭"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/16","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/16","酸菜肉末"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/16","酸辣湯餃加腿排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/16","魚香味噌湯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/19","培根燴蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/19","大滷麵加無骨香雞排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/19","木須高麗"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/19","無骨香雞排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/19","蒜香芥蘭"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/19","蕃茄蛋花湯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/19","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/19","黑胡椒豬柳飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/19","黑胡椒豬柳麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/20","沙茶魷魚羹"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/20","紅糟肉排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/20","紅豆湯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/20","腐皮三絲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/20","蔥爆黑輪"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/20","薑絲刈菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/20","西滷菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/20","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/20","魷魚羹麵加麥香雞塊"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/21","五香肉燥"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/21","勁辣雞腿"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/21","羅宋湯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/21","肉燥飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/21","蒜香南瓜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/21","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/21","雞腿麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/21","香腸燴玉米"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/21","鮪魚燴洋蔥"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/22","台畜香腸"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/22","排骨麵加滷蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/22","火腿清江"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/22","玉米濃湯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/22","珍珠奶茶"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/22","肉末干丁"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/22","蝦皮白仁"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/22","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/22","黑椒豬排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/23","三絲羹"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/23","勁辣雞翅"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/23","瓜仔肉"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/23","蒜香油菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/23","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/23","豚骨玉米湯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/23","酸辣湯餃加雞翅"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/23","開陽胡瓜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/23","雞肉堡"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/26","大黃瓜貢丸湯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/26","柴魚菠菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/26","火腿銀芽"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/26","無骨香雞排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/26","肉末燴蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/26","蘋果咖哩雞"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/26","蘋果咖哩雞飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/26","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/26","豆瓣雜醬麵加香雞排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/27","培根燴洋蔥"
