﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/21","臺中市市立完全中學后里區后綜高中","=""B064308""","保證責任彰化縣員林合作農場","=""78127089""","保久乳-全脂(光泉)","","","","",""
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/21","臺中市市立完全中學后里區后綜高中","=""B064308""","保證責任彰化縣員林合作農場","=""78127089""","魷魚翅","","","","",""
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/21","臺中市市立完全中學后里區后綜高中","=""B064308""","保證責任彰化縣員林合作農場","=""78127089""","紅蘿蔔","","","","",""
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/21","臺中市市立完全中學后里區后綜高中","=""B064308""","保證責任彰化縣員林合作農場","=""78127089""","蒜末","","","","",""
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/21","臺中市市立完全中學后里區后綜高中","=""B064308""","保證責任彰化縣員林合作農場","=""78127089""","豆干片(非基改)","","","","",""
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/21","臺中市市立完全中學后里區后綜高中","=""B064308""","保證責任彰化縣員林合作農場","=""78127089""","上肉絲(CAS)","","","","CAS台灣優良農產品","=""018602"""
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/21","臺中市市立完全中學后里區后綜高中","=""B064308""","保證責任彰化縣員林合作農場","=""78127089""","芹菜","","","","",""
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/21","臺中市市立完全中學后里區后綜高中","=""B064308""","保證責任彰化縣員林合作農場","=""78127089""","綠花冷凍CAS","","","","CAS台灣優良農產品","=""120513"""
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/21","臺中市市立完全中學后里區后綜高中","=""B064308""","保證責任彰化縣員林合作農場","=""78127089""","紅蘿蔔","","","","",""
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/21","臺中市市立完全中學后里區后綜高中","=""B064308""","保證責任彰化縣員林合作農場","=""78127089""","蒜末","","","","",""
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/21","臺中市市立完全中學后里區后綜高中","=""B064308""","保證責任彰化縣員林合作農場","=""78127089""","木耳朵","","","","",""
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/21","臺中市市立完全中學后里區后綜高中","=""B064308""","保證責任彰化縣員林合作農場","=""78127089""","赤肉羹","","","","",""
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/02/21","臺中市市立完全中學后里區后綜高中","=""B064308""","保證責任彰化縣員林合作農場","=""78127089""","芹菜","","","","",""
