﻿甄選學校縣市,總計報考人次,總計錄取人次,總計錄取百分比,幼兒園報考人次,幼兒園錄取人次,幼兒園錄取百分比,國民小學報考人次,國民小學錄取人次,國民小學錄取百分比,國民中學報考人次,國民中學錄取人次,國民中學錄取百分比,高中職(普通學科)報考人次,高中職(普通學科)錄取人次,高中職(普通學科)錄取百分比,高中職(職業群科)報考人次,高中職(職業群科)錄取人次,高中職(職業群科)錄取百分比,特殊教育學校報考人次,特殊教育學校錄取人次,特殊教育學校錄取百分比
102年度,135270,4643,3.43,14152,500,3.53,48781,1248,2.56,34000,1919,5.64,32266,659,2.04,4726,274,5.8,1345,43,3.2
103年度,152001,4613,3.03,11707,553,4.72,56654,1763,3.11,35232,1353,3.84,43094,725,1.68,4408,204,4.63,906,15,1.66
新北市,23005,670,2.91,1715,90,5.25,10351,259,2.5,6199,178,2.87,4253,125,2.94,487,18,3.7,0,0,0
臺北市,26344,647,2.46,2270,150,6.61,6668,64,0.96,5939,269,4.53,10344,129,1.25,879,26,2.96,244,9,3.69
臺中市,7854,395,5.03,1686,59,3.5,4538,265,5.84,1630,71,4.36,0,0,0,0,0,0,0,0,0
臺南市,8254,191,2.31,397,0,0,6640,143,2.15,1217,48,3.94,0,0,0,0,0,0,0,0,0
高雄市,15714,477,3.04,1482,67,4.52,5965,177,2.97,3753,154,4.1,4012,64,1.6,473,14,2.96,29,1,3.45
宜蘭縣,1341,34,2.54,0,0,0,0,0,0,1341,34,2.54,0,0,0,0,0,0,0,0,0
桃園縣,12763,440,3.45,1408,45,3.2,7243,205,2.83,4112,190,4.62,0,0,0,0,0,0,0,0,0
新竹縣,1667,134,8.04,147,13,8.84,1520,121,7.96,0,0,0,0,0,0,0,0,0,0,0,0
苗栗縣,3823,161,4.21,222,10,4.5,1212,83,6.85,2370,68,2.87,17,0,0,2,0,0,0,0,0
彰化縣,3619,126,3.48,0,0,0,1673,56,3.35,1902,65,3.42,44,5,11.36,0,0,0,0,0,0
南投縣,1024,48,4.69,170,6,3.53,559,22,3.94,295,20,6.78,0,0,0,0,0,0,0,0,0
雲林縣,609,0,0,13,0,0,305,0,0,291,0,0,0,0,0,0,0,0,0,0,0
嘉義縣,1627,53,3.26,0,0,0,0,0,0,1627,53,3.26,0,0,0,0,0,0,0,0,0
屏東縣,1552,69,4.45,341,20,5.87,555,30,5.41,656,19,2.9,0,0,0,0,0,0,0,0,0
臺東縣,2462,110,4.47,282,12,4.26,1243,45,3.62,936,53,5.66,1,0,0,0,0,0,0,0,0
花蓮縣,450,8,1.78,39,0,0,58,0,0,350,8,2.29,3,0,0,0,0,0,0,0,0
澎湖縣,280,5,1.79,15,0,0,118,0,0,147,5,3.4,0,0,0,0,0,0,0,0,0
基隆市,3996,188,4.7,577,52,9.01,1904,89,4.67,1515,47,3.1,0,0,0,0,0,0,0,0,0
新竹市,3812,164,4.3,248,12,4.84,3323,110,3.31,241,42,17.43,0,0,0,0,0,0,0,0,0
嘉義市,1274,52,4.08,301,8,2.66,719,34,4.73,254,10,3.94,0,0,0,0,0,0,0,0,0
金門縣,983,54,5.49,147,5,3.4,656,37,5.64,180,12,6.67,0,0,0,0,0,0,0,0,0
連江縣,98,10,10.2,3,2,66.67,43,4,9.3,52,4,7.69,0,0,0,0,0,0,0,0,0
國教署聯招,8253,336,4.07,0,0,0,0,0,0,0,0,0,6526,217,3.33,1724,119,6.9,3,0,0
國教署獨招,21197,241,1.14,244,2,0.82,1361,19,1.4,225,3,1.33,17894,185,1.03,843,27,3.2,630,5,0.79
