語文中心名稱,國家名稱,男生,女生
國立政治大學華語文教學中心,中華民國,1,2
國立政治大學華語文教學中心,印度,4,6
國立政治大學華語文教學中心,印尼,5,19
國立政治大學華語文教學中心,伊拉克,2,0
國立政治大學華語文教學中心,以色列,0,2
國立政治大學華語文教學中心,日本,40,74
國立政治大學華語文教學中心,約旦,3,0
國立政治大學華語文教學中心,南韓,44,112
國立政治大學華語文教學中心,馬來西亞,1,0
國立政治大學華語文教學中心,菲律賓,1,7
國立政治大學華語文教學中心,新加坡,0,1
國立政治大學華語文教學中心,泰國,11,29
國立政治大學華語文教學中心,土耳其,4,10
國立政治大學華語文教學中心,越南,0,10
國立政治大學華語文教學中心,香港,2,0
國立政治大學華語文教學中心,蒙古,5,0
國立政治大學華語文教學中心,俄羅斯,6,24
國立政治大學華語文教學中心,亞美尼亞,0,1
國立政治大學華語文教學中心,澳大利亞,6,4
國立政治大學華語文教學中心,紐西蘭,1,2
國立政治大學華語文教學中心,帛琉,2,3
國立政治大學華語文教學中心,剛果,0,1
國立政治大學華語文教學中心,莫三比克,0,1
國立政治大學華語文教學中心,史瓦濟蘭,0,3
國立政治大學華語文教學中心,奧地利,2,1
國立政治大學華語文教學中心,比利時,5,4
國立政治大學華語文教學中心,捷克,6,9
國立政治大學華語文教學中心,丹麥,3,4
國立政治大學華語文教學中心,芬蘭,6,4
國立政治大學華語文教學中心,法國,20,40
國立政治大學華語文教學中心,匈牙利,0,2
國立政治大學華語文教學中心,冰島,1,2
國立政治大學華語文教學中心,愛爾蘭,0,4
國立政治大學華語文教學中心,義大利,5,7
國立政治大學華語文教學中心,荷蘭,9,5
國立政治大學華語文教學中心,挪威,0,2
國立政治大學華語文教學中心,波蘭,12,25
國立政治大學華語文教學中心,葡萄牙,3,1
國立政治大學華語文教學中心,羅馬尼亞,2,2
國立政治大學華語文教學中心,西班牙,6,3
國立政治大學華語文教學中心,瑞典,3,3
國立政治大學華語文教學中心,瑞士,2,3
國立政治大學華語文教學中心,英國,22,21
國立政治大學華語文教學中心,德國,34,36
國立政治大學華語文教學中心,愛沙尼亞,1,1
國立政治大學華語文教學中心,拉脫維亞,0,1
國立政治大學華語文教學中心,立陶宛,1,4
國立政治大學華語文教學中心,烏克蘭,0,2
國立政治大學華語文教學中心,斯洛伐克,3,3
國立政治大學華語文教學中心,斯洛維尼亞,2,1
國立政治大學華語文教學中心,加拿大,6,5
國立政治大學華語文教學中心,多明尼加,0,1
國立政治大學華語文教學中心,薩爾瓦多,11,2
國立政治大學華語文教學中心,瓜地馬拉,1,0
國立政治大學華語文教學中心,海地,1,1
國立政治大學華語文教學中心,宏都拉斯,0,4
國立政治大學華語文教學中心,墨西哥,6,4
國立政治大學華語文教學中心,尼加拉瓜,1,1
國立政治大學華語文教學中心,巴拿馬,2,0
國立政治大學華語文教學中心,貝里斯,1,0
國立政治大學華語文教學中心,美國,36,30
國立政治大學華語文教學中心,阿根廷,2,1
國立政治大學華語文教學中心,玻利維亞,1,0
國立政治大學華語文教學中心,巴西,2,2
國立政治大學華語文教學中心,智利,0,1
國立政治大學華語文教學中心,哥倫比亞,1,3
國立政治大學華語文教學中心,厄瓜多,1,0
國立政治大學華語文教學中心,秘魯,4,5
國立清華大學華語中心,中華民國,15,90
國立清華大學華語中心,印度,56,17
國立清華大學華語中心,印尼,12,11
國立清華大學華語中心,伊朗,3,1
國立清華大學華語中心,以色列,1,0
國立清華大學華語中心,日本,6,14
國立清華大學華語中心,南韓,12,33
國立清華大學華語中心,馬來西亞,2,2
國立清華大學華語中心,尼泊爾,2,0
國立清華大學華語中心,巴基斯坦,2,2
國立清華大學華語中心,菲律賓,2,3
國立清華大學華語中心,新加坡,0,1
國立清華大學華語中心,泰國,5,6
國立清華大學華語中心,土耳其,3,0
國立清華大學華語中心,阿拉伯聯合大公國,0,0
國立清華大學華語中心,越南,25,18
國立清華大學華語中心,蒙古,3,1
國立清華大學華語中心,俄羅斯,0,1
國立清華大學華語中心,澳大利亞,1,3
國立清華大學華語中心,波札那,0,1
國立清華大學華語中心,南非,2,0
國立清華大學華語中心,史瓦濟蘭,0,1
國立清華大學華語中心,突尼西亞,1,0
國立清華大學華語中心,布吉納法索,2,0
國立清華大學華語中心,比利時,1,0
國立清華大學華語中心,法國,6,3
國立清華大學華語中心,荷蘭,1,0
國立清華大學華語中心,西班牙,1,2
國立清華大學華語中心,瑞典,1,3
國立清華大學華語中心,英國,3,0
國立清華大學華語中心,德國,16,5
國立清華大學華語中心,烏克蘭,1,0
國立清華大學華語中心,科索沃共和國,0,2
國立清華大學華語中心,加拿大,2,1
國立清華大學華語中心,多明尼加,2,0
國立清華大學華語中心,薩爾瓦多,0,2
國立清華大學華語中心,瓜地馬拉,3,1
國立清華大學華語中心,海地,2,1
國立清華大學華語中心,宏都拉斯,12,6
國立清華大學華語中心,墨西哥,0,0
國立清華大學華語中心,尼加拉瓜,4,2
國立清華大學華語中心,巴拿馬,0,1
國立清華大學華語中心,貝里斯,3,0
國立清華大學華語中心,聖文森,1,0
國立清華大學華語中心,美國,10,2
國立清華大學華語中心,巴西,0,1
國立清華大學華語中心,厄瓜多,0,1
國立清華大學華語中心,巴拉圭,1,2
國立臺灣大學文學院語文中心中國語文組,緬甸,1,1
國立臺灣大學文學院語文中心中國語文組,印度,2,1
國立臺灣大學文學院語文中心中國語文組,印尼,11,13
國立臺灣大學文學院語文中心中國語文組,以色列,3,0
國立臺灣大學文學院語文中心中國語文組,日本,64,100
國立臺灣大學文學院語文中心中國語文組,南韓,23,55
