﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"新竹市","北區","新竹市北區光華國民中學","2018/12/03","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","大黃瓜","","","","生產追溯-農產品","=""1901000043"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/03","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","黑木耳","","","","生產追溯-農產品","=""1303000003"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/03","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","普惠食品企業有限公司","=""13027066""","肉絲","","","","CAS台灣優良農產品","=""018102"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/03","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","油菜","","","","生產追溯-農產品","=""1201000422"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/03","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","蒜米","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/03","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","薑片","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/03","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","杏鮑菇","","","","生產追溯-農產品","=""1003000003"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/03","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","普惠食品企業有限公司","=""13027066""","骨腿丁","","","","CAS台灣優良農產品","=""018204"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/03","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","普惠食品企業有限公司","=""13027066""","雞胸丁","","","","CAS台灣優良農產品","=""018204"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/03","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","老薑片","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/03","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","洋蔥","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/03","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","胡蘿蔔","","","","生產追溯-農產品","=""1201002177"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/03","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","筍絲","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/03","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","盛進蛋行","=""30335192""","雞蛋","","","","生產追溯-雞蛋","=""0081808883"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/03","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","盛進蛋行","=""30335192""","雞蛋","","","","生產追溯-雞蛋","=""0081808884"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/03","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","黑木耳","","","","生產追溯-農產品","=""1303000003"""
