﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/04","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","味噌","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/04","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","豆腐","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/04","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","蕃茄","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/04","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","四季豆","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/04","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","扁不了","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/04","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","鱈魚","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/04","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","青江菜","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/04","連江縣南竿鄉國立馬祖高中","=""Z720301""","榮興商店","=""78735128""","米","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/04","連江縣南竿鄉國立馬祖高中","=""Z720301""","統一屠宰","=""78737322""","排骨","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/05","連江縣南竿鄉國立馬祖高中","=""Z720301""","統一屠宰","=""78737322""","排骨","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/05","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","麻筍","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/05","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","小白菜","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/05","連江縣南竿鄉國立馬祖高中","=""Z720301""","漁家莊","=""78737152""","秋刀魚","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/05","連江縣南竿鄉國立馬祖高中","=""Z720301""","榮興商店","=""78735128""","米","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/05","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","素雞","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/05","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","豬頭皮","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/05","連江縣南竿鄉國立馬祖高中","=""Z720301""","統一屠宰","=""78737322""","絞肉","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/05","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","菜心","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/06","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","雞肉","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/06","連江縣南竿鄉國立馬祖高中","=""Z720301""","寶安商店","=""78735197""","馬鈴薯","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/06","連江縣南竿鄉國立馬祖高中","=""Z720301""","寶安商店","=""78735197""","紅蘿蔔","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/06","連江縣南竿鄉國立馬祖高中","=""Z720301""","寶安商店","=""78735197""","咖哩","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/06","連江縣南竿鄉國立馬祖高中","=""Z720301""","正記冷凍食品行","=""78737147""","黃魚","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/06","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","大白菜","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/06","連江縣南竿鄉國立馬祖高中","=""Z720301""","榮興商店","=""78735128""","米","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/06","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","綠花菜","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/06","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","豬肉","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/06","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","甜椒","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/06","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","綠豆","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/06","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","芋圓","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/07","連江縣南竿鄉國立馬祖高中","=""Z720301""","統一屠宰","=""78737322""","排骨","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/07","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","白蘿蔔","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/07","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","小白菜","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/07","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","花枝丸","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/07","連江縣南竿鄉國立馬祖高中","=""Z720301""","榮興商店","=""78735128""","米","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/07","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","鴨肉","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/07","連江縣南竿鄉國立馬祖高中","=""Z720301""","寶安商店","=""78735197""","紅仁","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/07","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","紅蘿蔔","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/07","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","豌豆莢","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/07","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","香腸","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/08","連江縣南竿鄉國立馬祖高中","=""Z720301""","政旗企業社","=""02897592""","豬肉","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/08","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","四季豆","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/08","連江縣南竿鄉國立馬祖高中","=""Z720301""","統一屠宰","=""78737322""","排骨","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/08","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","空心菜","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/08","連江縣南竿鄉國立馬祖高中","=""Z720301""","榮興商店","=""78735128""","米","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/08","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","百頁豆腐","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/08","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","豆腐","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/08","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","筍絲","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/08","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","木耳","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/08","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","鴨血","","","","",""
