﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/03","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","冬瓜","","","","生產追溯-農產品","=""1201002256"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/03","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/03","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","虱目魚丸","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/03","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","大骨","","","","CAS台灣優良農產品","=""013502"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/03","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","油豆腐","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/03","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","雞肉","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/03","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/03","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","馬鈴薯","","","","生產追溯-農產品","=""1201002198"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/03","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/03","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","番茄","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/03","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/03","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","高麗菜","","","","生產追溯-農產品","=""1201002294"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/03","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","大陸妹","","","","生產追溯-農產品","=""1201002267"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/03","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","蒜","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/03","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","洗選蛋","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/03","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","米","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/04","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","卡啦雞排","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/04","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","大白菜","","","","生產追溯-農產品","=""1201002294"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/04","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","木耳","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/04","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/04","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","乾蝦米","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/04","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","豆角","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/04","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","米","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/04","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","百香果","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/04","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","洗選蛋","","","","生產追溯-雞蛋","=""0231806141"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/04","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","紫菜","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/04","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","青蔥","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/04","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","蒜","","","","",""
