﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/02","滷雞翅"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/02","糙米飯"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/02","紅蔘炒蛋"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/02","菜頭黑輪湯"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/02","調味料"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/02","高麗菜"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/05","冬瓜"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/05","咖哩洋芋"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/05","肉絲湯"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/05","肉羹飯"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/05","調味料"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/06","白米飯"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/06","紅燒肉丁"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/06","綠豆湯"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/06","調味料"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/06","高麗菜"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/06","麻婆豆腐"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/07","咖哩炒飯"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/07","椰漿西米露"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/07","滷福州丸"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/07","牛乳"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/07","調味料"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/07","青江菜"
