﻿學生類型/國別名稱/學門名稱,外國學生/印尼,外國學生/印度,外國學生/寮國,外國學生/新加坡,外國學生/柬埔寨,外國學生/汶萊,外國學生/泰國,外國學生/緬甸,外國學生/菲律賓,外國學生/越南,外國學生/馬來西亞,僑生/印尼,僑生/印度,僑生/寮國,僑生/新加坡,僑生/柬埔寨,僑生/汶萊,僑生/泰國,僑生/緬甸,僑生/菲律賓,僑生/越南,僑生/馬來西亞,各學門總計,
國防醫學院,,,,,,,,,,,,2,,,3,,,1,13,,2,62,83,
人文學門,17,17,,7,1,,11,3,5,106,67,13,,,1,,,2,12,,2,145,410,
其他學門,87,6,,3,,,17,,1,40,5,114,1,,2,1,,5,80,6,74,132,574,
商業及管理學門,"1,378",99,4,11,36,,345,56,78,"2,561",478,690,3,,10,,,24,110,11,124,896,"6,938",
安全服務學門,,,,,,,,,,,,,,,,,,,,,,1,1,
工程及工程業學門,"1,647",652,,7,6,,124,2,432,"2,678",291,415,1,,2,,,33,46,3,604,675,"7,707",
建築及營建工程學門,263,27,,,,,12,4,7,180,65,84,5,,2,,,4,14,1,12,163,851,
教育學門,83,4,,1,,,19,2,8,86,51,19,,,,,,4,42,1,7,328,655,
數學及統計學門,21,3,,,,,,,4,20,10,14,,,,,,,3,,2,77,162,
新聞學及圖書資訊學門,43,2,,1,,,12,1,4,75,252,20,,,,,,5,7,,6,374,811,
林業學門,1,,,,,,3,,,,4,3,,,,,1,,,,,25,38,
法律學門,13,,,,,,7,,,7,5,5,,,1,,,1,8,,9,39,95,
漁業學門,10,2,,,,,2,,2,7,11,2,,,1,,,,4,,,41,83,
物理、化學及地球科學學門,102,246,,1,,1,14,2,59,162,27,12,,1,1,,,1,,2,2,111,791,
獸醫學門,4,3,,3,,,6,,2,4,28,3,,,1,,,1,1,,,81,137,
環境學門,31,27,,,,,3,1,5,16,2,1,,,,,,,1,,,12,103,
生命科學學門,125,88,,1,,,11,11,26,103,84,54,,,,,,2,2,4,9,232,790,
社會及行為科學學門,88,12,,2,,,46,3,19,99,113,57,,,5,,,8,48,5,13,434,959,
社會福利學門 ,5,4,,,,,2,1,33,31,56,2,,,,,,,5,,2,58,199,
藝術學門,275,5,,26,,1,44,18,17,69,868,159,,,1,,,7,47,1,71,909,"2,521",
製造及加工學門,54,4,,,,,5,1,4,129,40,67,,,,,1,1,4,,1,100,411,
語文學門,183,13,1,8,1,,69,40,13,762,192,105,1,1,7,1,2,41,90,4,169,471,"2,182",
資訊通訊科技學門,832,71,3,1,,,62,11,116,611,258,232,,1,,,,11,23,3,28,391,"2,701",
農業學門,102,12,1,,2,1,54,1,7,51,41,39,,,1,,1,10,6,1,7,178,551,
運輸服務學門,15,1,9,,,,4,,26,16,14,17,,,,,,,9,,3,113,227,
醫藥衛生學門,200,60,,4,1,1,50,7,22,227,199,73,,,36,,,15,20,6,24,667,"1,629",
餐旅及民生服務學門,710,4,1,2,17,,86,15,49,"2,279",974,272,,,,1,1,13,40,5,430,751,"5,651",
各國總計,"6,289","1,362",19,78,64,4,1008,179,939,"10,319","4,135","2,474",11,3,74,3,6,189,635,53,"1,601","7,466","37,260",
