﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/02","炒菠菜"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/02","炸雞塊"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/02","燙中卷"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/02","白飯"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/02","綠花菜炒肉片"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/02","調味料"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/02","麻筍排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/03","四季豆炒肉片"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/03","炒高麗菜"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/03","炸黃魚"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/03","白飯"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/03","紅燒鴨肉"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/03","調味料"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/03","酸辣湯"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/04","咖哩雞肉"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/04","炒油菜"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/04","炸紅糟五花肉"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/04","烤秋刀魚"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/04","玉米濃湯"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/04","白飯"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/04","調味料"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/05","仙草芋圓湯"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/05","洋芹炒雞肉"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/05","炸雞腿"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/05","燙大陸妹"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/05","白飯"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/05","老酒蝦子"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/05","調味料"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/08","炒青江菜"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/08","炸花枝丸"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/08","白飯"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/08","筊白筍炒肉絲"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/08","紅燒豬腳"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/08","調味料"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/08","麻筍排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/09","冬瓜豬腳湯"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/09","炒菠菜"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/09","白飯"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/09","糖醋黃魚"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/09","紅燒五花肉"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/09","綠花菜炒肉片"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/09","調味料"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/10","洋芹炒肉片"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/10","炒小白菜"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/10","炸百頁豆腐"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/10","白飯"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/10","茶鴨"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/10","調味料"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/10","麻筍排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/11","仙草芋圓湯"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/11","炒高麗菜"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/11","烤雞翅"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/11","玉米炒蛋"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/11","白飯"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/11","調味料"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/11","豌豆莢炒香腸"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/12","排骨玉米條湯"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/12","炒高麗菜"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/12","白飯"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/12","綠花菜炒肉片"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/12","芥末蝦"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/12","菜心絞肉"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/12","調味料"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/15","排骨白蘿蔔湯"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/15","清蒸鱸魚"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/15","炒菠菜"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/15","白飯"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/15","筊白筍炒雞肉"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/15","調味料"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/15","酸菜炒麵腸"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/16","咖哩雞肉"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/16","炒高麗菜"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/16","炸鯛魚"
