﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/01","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","蒜","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/01","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","鵝白菜","","","","生產追溯-農產品","=""1201002257"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/01","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","玉米","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/01","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","芹菜","","","","生產追溯-農產品","=""1001001627"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/01","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","豬肉","","","","CAS台灣優良農產品","=""013502"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/01","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","白蘿蔔","","","","生產追溯-農產品","=""1001001627"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/01","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","米","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/01","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","豆簽80g","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/01","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","油蔥酥","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/01","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","青蔥","","","","",""
