﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/01","京醬鴨肉"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/01","桂竹飄香"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/01","炒青江菜"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/01","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/01","青菜蛋花湯"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/02","味噌豆腐湯"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/02","地瓜飯"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/02","炒瓢瓜"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/02","照燒魚丁"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/02","蕃茄炒蛋"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/03","滷蛋"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/03","滷黑輪"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/03","豬肉咖哩燴飯"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/03","黃瓜排骨湯"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/04","打抛豬肉"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/04","涼拌海帶絲"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/04","炒芥蘭菜"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/04","糙米飯"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/04","綠豆薏仁湯"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/05","大滷麵"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/05","炒蚵白菜"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/05","無骨香雞排"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/05","黑糖小饅頭"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/08","油豆腐滷雞丁"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/08","炒空心菜"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/08","玉米炒蛋"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/08","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/08","青木瓜排骨湯"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/09","回鍋肉"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/09","炒油菜"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/09","燕麥飯"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/09","玉米鮮蔬湯"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/09","蘋果"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/09","黃瓜炒貢丸"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/11","仙草奶凍"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/11","炒蚵白菜"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/11","糙米飯"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/11","豉汁豆腐"
