﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/02","培根洋蔥燴蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/02","炒麵加腿排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/02","無骨香雞排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/02","蒜香油菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/02","蘿蔔黑輪湯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/02","西滷菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/02","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/02","黑胡椒豬柳飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/02","黑胡椒豬柳麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/03","三杯玉米"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/03","九角熱狗"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/03","地瓜甜湯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/03","沙茶魷魚羹"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/03","洋蔥燴甜不辢"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/03","蒜香清江"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/03","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/03","香酥肉排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/03","魷魚羹麵加麥香雞塊"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/09","味噌湯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/09","枸杞菠菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/09","無骨香雞排"
