﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/01","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","雞腿丁","","","","CAS台灣優良農產品","=""017203"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/01","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","豆乾丁","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/01","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","蒜味花生","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/01","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","油菜","","","","吉園圃","=""091200728"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/01","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","蒜泥","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/01","基隆市安樂區安樂高中","=""C173306""","嘉億碾米廠","=""00920082""","白米","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/01","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","紅蘿蔔","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/01","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","雞蛋","","","","生產追溯-雞蛋","=""5190011515"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/01","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","豆薯","","","","生產追溯-農產品","=""1401001321"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/01","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","豬肉絲","","","","CAS台灣優良農產品","=""018102"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/02","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","瓠瓜","","","","生產追溯-農產品","=""1404000026"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/02","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","蝦皮","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/02","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","空心菜","","","","吉園圃","=""091201470"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/02","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","蒜泥","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/02","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","柿子","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/02","基隆市安樂區安樂高中","=""C173306""","嘉億碾米廠","=""00920082""","白米","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/02","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","紅蘿蔔","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/02","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","豬肉塊","","","","CAS台灣優良農產品","=""018102"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/02","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","油豆腐","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/02","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","豆腐","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/02","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","毛豆仁","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/03","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","翅小腿","","","","CAS台灣優良農產品","=""011603"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/03","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","蘿蔔","","","","生產追溯-農產品","=""1404000026"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/03","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","蒜泥","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/03","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","油麵","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/03","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","紅蘿蔔","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/03","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","豬肉絲","","","","CAS台灣優良農產品","=""018102"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/03","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","油豆皮","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/03","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","包白菜","","","","生產追溯-農產品","=""1001002130"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/03","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","肉包粒","","","","CAS台灣優良農產品","=""021406"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/04","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","雞腿丁","","","","CAS台灣優良農產品","=""019603"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/04","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","九層塔","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/04","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","老薑","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/04","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","米血糕","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/04","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","蒜片","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/04","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","豆干","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/04","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","柑橘","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/04","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","油豆腐","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/04","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","蒜泥","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/04","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","土白菜","","","","吉園圃","=""091201319"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/04","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","白米","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/04","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","冬瓜","","","","生產追溯-農產品","=""1001002130"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/04","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","薑絲","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/05","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","豆芽菜","","","","生產追溯-農產品","=""0301000820"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/05","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","木耳","","","","",""
