﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/03","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","大黃瓜","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/03","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","龍骨","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/03","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","炸豆包(非基改)","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/03","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","杏鮑菇","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/03","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","九層塔","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/03","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","大陸妹","","","","生產追溯-農產品","=""1201001355"""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/03","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","雞蛋","","","","生產追溯-雞蛋","=""5200010215"""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/03","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","紅蘿蔔","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/03","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","玉米粒","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/03","屏東縣屏東市中正國小","=""T134601""","東和成碾米廠","=""90172144""","白米","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/04","屏東縣屏東市中正國小","=""T134601""","東和成碾米廠","=""90172144""","白米","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/04","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","地瓜","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/04","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","海帶芽","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/04","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","豆腐","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/04","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","蘋果","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/04","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","紅蘿蔔","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/04","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","肉丁","","","","生產追溯-豬肉","=""YI030052"""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/04","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","薑片","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/04","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","青江菜","","","","生產追溯-農產品","=""1201001482"""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/04","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","山東白菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/04","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","木耳","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/04","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","紅蘿蔔","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/04","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","鮮筍絲","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/04","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","肉絲","","","","",""
