﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/01","柑橘"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/01","滷油豆腐"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/01","炒莧菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/01","炒長豆"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/01","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/01","花生滷肉"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/02","炒空心菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/02","炒麵"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/02","肉包"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/02","蝦子"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/04","塔香炒蛋"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/04","炒瓠瓜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/04","炒青江菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/04","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/04","紅燒肉"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/03","三色肉絲"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/03","炒冬瓜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/03","炒油菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/03","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/03","糖醋雞丁"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/03","香蕉"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/07","洋蔥肉絲"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/07","炒高麗菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/07","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/07","絲瓜冬粉"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/07","香煎白帶魚"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/08","柑橘"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/08","炒白菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/08","炒豆芽菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/08","瓜仔肉"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/08","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/08","芹菜炒魷魚"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/09","咖哩麵"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/09","炒空心菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/09","饅頭"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/09","麥克雞塊"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/10","洋芋雞丁"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/10","滷豆干"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/10","炒莧菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/10","炒銀蘿"
