﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/01","大白菜鮮魷"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/01","淋汁鴿蛋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/01","白飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/01","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/01","酸菜豬血湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/01","青江菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/01","黑胡椒雞排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/01","大瓜什錦"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/01","小麥飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/01","榨菜干絲"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/01","糖醋排骨"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/01","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/01","豬血湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/01","長豆"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/04","日式關東煮"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/04","泡菜大細腐"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/04","空心菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/04","糙米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/04","蕃茄炒蛋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/04","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/04","酸辣湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/04","和風茶碗蒸"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/04","有機空心菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/04","白米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/04","竹筍鮮匯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/04","翠綠豆腐"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/04","翡翠蛋花湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/04","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/04","黃金地瓜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/05","培根高麗菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/05","日式海芽味噌湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/05","有機小松葉"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/05","海結麵輪滷雞丁"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/05","糙米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/05","藍帶起司豬排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/05","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/05","五穀飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/05","和風咖哩雞"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/05","火腿敏豆"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/05","羅宋湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/05","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/05","豆輪絞肉"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/05","韭菜豆芽"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/06","沙茶五香干絲"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/06","蒸鮮肉煎包"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/06","蘿蔔玉米湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/06","蜜汁芝麻雞排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/06","西西里雞柳焗飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/06","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/06","鵝白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/06","冬瓜大骨湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/06","清爽高麗菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/06","蒜蓉鍋貼"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/06","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/06","鐵板炒麵"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/06","鐵路豬排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/06","青江菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/07","地瓜飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/07","大陸妹"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/07","洋蔥炒肉片"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/07","花椰菜川耳"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/07","蒜香鮮魚"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/07","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/07","鮮瓜魚丸湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/07","冬菜鴨湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/07","小米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/07","油菜"
