﻿受補 (捐) 助單位名稱,補 (捐) 助計畫名稱,本年度撥付數,本年度實際補助金額
彰化縣政府,支付110年度第1梯次教育部學產基金補助培訓據特殊專長弱勢學生計畫(團體),"550,000","550,000"
彰化縣政府,支付110年度第1梯次教育部學產基金補助培訓據特殊專長弱勢學生計畫(個人),"38,700","38,700"
雲林縣政府,支付110年度第1梯次教育部學產基金補助培訓具特殊專長弱勢學生計畫(個人及團體),"369,758","369,758"
新竹縣政府,支付110年度第1梯次教育部學產基金補助培訓具特殊專長弱勢學生計畫(個人及團體),"320,000","320,000"
財團法人基督教更生團契桃園市私立少年之家,支付110年度第1梯次教育部學產基金補助民間團體輔導高關懷學生計畫,"120,000","120,000"
財團法人千禧龍青年基金會,支付110年度第1梯次教育部學產基金補助民間團體輔導高關懷學生計畫,"150,000","150,000"
高雄市私立慈暉關懷學園,之復110年度第1梯次教育部學產基金補助民間團體輔導高關懷學生計畫,"120,000","120,000"
財團法人屏東縣私立基督教沐恩之家附設亞當學園,支付110年度第1梯次教育部學產基金補助民間團體輔導高關懷學生計畫,"120,000","120,000"
財團法人基督教更生團契附設花蓮縣私立信望愛少年學園,支付110年度第1梯次教育部學產基金補助民間團體輔導高關懷學生計畫,"100,000","100,000"
財團法人勵馨社會福利事業基金會,支付110年度第1梯次教育部學產基金補助民間團體輔導高關懷學生計畫,"100,000","100,000"
義峰學校財團法人雲林縣義峰高級中學,支付110年度第1梯次教育部學產基金補助培訓具特殊專長弱勢學生計畫(個人),"84,789","84,789"
臺南光華學校財團法人臺南市光華高級中學,支付110年度第1梯次教育部學產基金補助培訓具特殊專長弱勢學生計畫(個人),"100,000","100,000"
財團法人朝陽科技大學,轉正109.12.31依權責基礎認列屬109年之預付費用-預撥108年度教育部學產基金設置急難慰問金經費,"14,830,000","14,830,000"
財團法人朝陽科技大學,支付教育部學產基金急難慰問金預撥經費(第74次預撥),"30,000,000","30,000,000"
