﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/18","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","冬瓜磚","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/18","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","珍珠","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/18","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","水果","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/18","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/18","梅景食品股份有限公司","=""53177287""","勤億蛋品科技股份有限公司","=""66557154""","全蛋液","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/18","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","燕麥","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/18","梅景食品股份有限公司","=""53177287""","正瑞豐碾米廠","=""64183407""","米","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/18","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","青江菜","","","","生產追溯-農產品","=""1201002257"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/18","梅景食品股份有限公司","=""53177287""","宏田農產有限公司","=""88820382""","調理雞腿","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/18","梅景食品股份有限公司","=""53177287""","順安冷凍果菜行","=""77819893""","三色丁","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/18","梅景食品股份有限公司","=""53177287""","榮洲食品(股)公司","=""86346832""","板豆腐","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/18","梅景食品股份有限公司","=""53177287""","秝康實業有限公司","=""56609674""","豬","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/19","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","味噌","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/19","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","海帶芽","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/19","梅景食品股份有限公司","=""53177287""","榮洲食品(股)公司","=""86346832""","豆腐","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/19","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","油菜","","","","生產追溯-農產品","=""1201002257"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/19","梅景食品股份有限公司","=""53177287""","正瑞豐碾米廠","=""64183407""","米","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/19","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","帶皮洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/19","梅景食品股份有限公司","=""53177287""","秝康實業有限公司","=""56609674""","雞肉","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/19","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002177"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/19","梅景食品股份有限公司","=""53177287""","勤億蛋品科技股份有限公司","=""66557154""","全蛋液","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/19","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/19","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002177"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/19","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","馬鈴薯","","","","生產追溯-農產品","=""1201001839"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/19","梅景食品股份有限公司","=""53177287""","秝康實業有限公司","=""56609674""","豬肉","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/20","梅景食品股份有限公司","=""53177287""","正瑞豐碾米廠","=""64183407""","米","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/20","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","地瓜","","","","生產追溯-農產品","=""1201001931"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/20","梅景食品股份有限公司","=""53177287""","正豐農畜產品有限公司","=""16395577""","沾粉豬排","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/20","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","榨菜","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/20","梅景食品股份有限公司","=""53177287""","秝康實業有限公司","=""56609674""","豬肉","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/20","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","高麗菜","","","","生產追溯-農產品","=""1201002294"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/20","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","高麗菜","","","","生產追溯-農產品","=""1201002294"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/20","梅景食品股份有限公司","=""53177287""","秝康實業有限公司","=""56609674""","雞肉","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/20","梅景食品股份有限公司","=""53177287""","振村國際股份有限公司","=""28797035""","米血","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/20","梅景食品股份有限公司","=""53177287""","秝康實業有限公司","=""56609674""","豬肉","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/20","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","大黃瓜","","","","生產追溯-農產品","=""1201002197"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/20","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/20","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","木耳","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/18","維力便當工廠","=""78449440""","成泰行","=""13631705""","紫菜","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/18","維力便當工廠","=""78449440""","全日通蛋行","=""34959058""","蛋","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/18","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","蕃茄","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/18","維力便當工廠","=""78449440""","全日通蛋行","=""34959058""","蛋","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/18","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","蚵白菜","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/18","維力便當工廠","=""78449440""","聯米企業股份有限公司","=""86213452""","壽司米","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/18","維力便當工廠","=""78449440""","雪峰商行","=""40918956""","雞腿","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/18","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","大黃瓜","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/18","維力便當工廠","=""78449440""","台鈺食品有限公司","=""28054266""","貢丸","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/19","維力便當工廠","=""78449440""","雪峰商行","=""40918956""","骨雞","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/19","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","大白菜","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/19","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","紅蘿蔔","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/19","維力便當工廠","=""78449440""","台鈺食品有限公司","=""28054266""","小魚丸","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/19","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","白蘿蔔","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/19","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","玉米","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/19","維力便當工廠","=""78449440""","台鈺食品有限公司","=""28054266""","海帶結","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/19","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","紅蘿蔔","","","","生產追溯-農產品","=""1208000166"""
