﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/21","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","玉米粒","","","","CAS台灣優良農產品","=""123701"""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/21","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","生香菇丁","","","","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/21","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","高麗菜","","","","生產追溯-農產品","=""1301002394"""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/21","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","青蔥","","","","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/21","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","桶筍絲","","","","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/21","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","紅蘿蔔","","","","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/21","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","皮蛋","","","","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/21","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","絞肉","","","","CAS台灣優良農產品","=""013502"""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/21","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","蓬萊米","","","","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/21","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","紅豆包子","","","","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/21","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","洗選蛋","","","","生產追溯-雞蛋","=""5200017015"""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/21","屏東縣枋寮鄉枋寮高中","=""T134321""","","","","大同商號","=""91833468""","胡椒粉","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/21","屏東縣枋寮鄉枋寮高中","=""T134321""","","","","大同商號","=""91833468""","鹽","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/21","屏東縣枋寮鄉枋寮高中","=""T134321""","","","","大同商號","=""91833468""","台糖大豆沙拉油","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/21","屏東縣枋寮鄉枋寮高中","=""T134321""","","","","大同商號","=""91833468""","台糖砂糖","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/21","屏東縣枋寮鄉枋寮高中","=""T134321""","","","","大同商號","=""91833468""","金蘭醬油濃色","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/21","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","鮮乳","","","","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/22","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","青江菜","","","","生產追溯-農產品","=""1201001945"""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/22","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","薑絲","","","","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/22","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","扁魚","","","","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/22","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","木耳絲","","","","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/22","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","大白菜","","","","生產追溯-農產品","=""1001001676"""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/22","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","豬肉絲","","","","生產追溯-豬肉","=""YB210178"""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/22","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","紅蘿蔔絲","","","","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/22","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","乾豆皮","","","","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/22","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","茂谷柑","","","","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/22","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","肉丁","","","","生產追溯-豬肉","=""YB210088"""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/22","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","肉丁","","","","生產追溯-豬肉","=""YB210095"""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/22","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","肉丁","","","","生產追溯-豬肉","=""YB210169"""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/22","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","肉丁","","","","生產追溯-豬肉","=""YB210178"""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/22","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","肉丁","","","","生產追溯-豬肉","=""YB211233"""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/22","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","彩椒","","","","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/22","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/22","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","青蔥","","","","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/22","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","紅蘿蔔","","","","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/22","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","白米","","","","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/22","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","蕎麥","","","","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/22","屏東縣枋寮鄉枋寮高中","=""T134321""","","","","大同商號","=""91833468""","胡椒粉","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/22","屏東縣枋寮鄉枋寮高中","=""T134321""","","","","大同商號","=""91833468""","鹽","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/22","屏東縣枋寮鄉枋寮高中","=""T134321""","","","","大同商號","=""91833468""","台糖大豆沙拉油","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/22","屏東縣枋寮鄉枋寮高中","=""T134321""","","","","大同商號","=""91833468""","台糖砂糖","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/22","屏東縣枋寮鄉枋寮高中","=""T134321""","","","","大同商號","=""91833468""","金蘭醬油濃色","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/22","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","地瓜","","","","生產追溯-農產品","=""1201002240"""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/22","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","黑糖","","","","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/23","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","帶骨雞丁","","","","生產追溯-禽肉","=""6140641413"""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/23","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","馬鈴薯","","","","生產追溯-農產品","=""1201001611"""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/23","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","紅蘿蔔","","","","生產追溯-農產品","=""1201001745"""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/23","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","加哩塊","","","","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/23","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","番茄","","","","生產追溯-農產品","=""1408000006"""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/23","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","青蔥","","","","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/23","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","雞蛋","","","","生產追溯-雞蛋","=""5200017015"""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/23","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","白米","","","","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/23","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","菠菜","","","","生產追溯-農產品","=""1201001323"""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/23","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","蒜碎","","","","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/23","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","白蘿蔔","","","","生產追溯-農產品","=""1408000006"""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/23","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","玉米段","","","","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/23","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","大骨","","","","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/23","屏東縣枋寮鄉枋寮高中","=""T134321""","","","","大同商號","=""91833468""","胡椒粉","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/23","屏東縣枋寮鄉枋寮高中","=""T134321""","","","","大同商號","=""91833468""","鹽","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/23","屏東縣枋寮鄉枋寮高中","=""T134321""","","","","大同商號","=""91833468""","台糖大豆沙拉油","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/23","屏東縣枋寮鄉枋寮高中","=""T134321""","","","","大同商號","=""91833468""","台糖砂糖","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/23","屏東縣枋寮鄉枋寮高中","=""T134321""","","","","大同商號","=""91833468""","金蘭醬油濃色","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/26","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","有機大陸妹","","","","CAS台灣有機農產品","=""HOAO276"""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/26","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","白米","","","","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/26","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","白蘿蔔","","","","生產追溯-農產品","=""1408000006"""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/26","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","大骨","","","","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/26","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","紅蘿蔔","","","","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/26","屏東縣枋寮鄉枋寮高中","=""T134321""","","","","大同商號","=""91833468""","胡椒粉","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/26","屏東縣枋寮鄉枋寮高中","=""T134321""","","","","大同商號","=""91833468""","鹽","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/26","屏東縣枋寮鄉枋寮高中","=""T134321""","","","","大同商號","=""91833468""","台糖大豆沙拉油","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/26","屏東縣枋寮鄉枋寮高中","=""T134321""","","","","大同商號","=""91833468""","台糖砂糖","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/26","屏東縣枋寮鄉枋寮高中","=""T134321""","","","","大同商號","=""91833468""","金蘭醬油濃色","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/26","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","雞腿","","","","生產追溯-禽肉","=""6140623985"""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/26","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","青蔥","","","","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/26","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","豆腐","","","","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/26","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","豬絞肉","","","","生產追溯-豬肉","=""YB220158"""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/26","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","豬絞肉","","","","生產追溯-豬肉","=""YB220248"""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/26","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","辣豆瓣","","","","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/26","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","洋蔥","","","","生產追溯-農產品","=""1404000002"""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/27","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","小番茄","","","","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/27","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","馬鈴薯","","","","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/27","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","玉米粒","","","","CAS台灣優良農產品","=""123701"""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/27","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","紅蘿蔔","","","","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/27","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","奶粉","","","","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/27","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","洗選蛋","","","","生產追溯-雞蛋","=""5200017015"""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/27","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","白米","","","","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/27","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","糙米","","","","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/27","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","高麗菜","","","","生產追溯-農產品","=""1301002394"""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/27","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","紅蘿蔔片","","","","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/27","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","台芹段","","","","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/27","屏東縣枋寮鄉枋寮高中","=""T134321""","","","","大同商號","=""91833468""","胡椒粉","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/27","屏東縣枋寮鄉枋寮高中","=""T134321""","","","","大同商號","=""91833468""","鹽","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/27","屏東縣枋寮鄉枋寮高中","=""T134321""","","","","大同商號","=""91833468""","台糖大豆沙拉油","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/27","屏東縣枋寮鄉枋寮高中","=""T134321""","","","","大同商號","=""91833468""","台糖砂糖","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/27","屏東縣枋寮鄉枋寮高中","=""T134321""","","","","大同商號","=""91833468""","金蘭醬油濃色","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/27","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","豬排","","","","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/27","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","絲瓜","","","","生產追溯-農產品","=""1208000068"""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/27","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","麵筋","","","","",""
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/02/27","屏東縣枋寮鄉枋寮高中","=""T134321""","大同商號","=""91833468""","蒜末","","","","",""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/21","屏東縣來義鄉來義高中","=""T134334""","美食家量送店","=""12626113""","玉米粒","","","","",""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/21","屏東縣來義鄉來義高中","=""T134334""","吉盛行","=""08061182""","香菇","","","","",""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/21","屏東縣來義鄉來義高中","=""T134334""","美食家量送店","=""12626113""","絞肉","","","","CAS台灣優良農產品","=""013502"""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/21","屏東縣來義鄉來義高中","=""T134334""","丸坤果菜行","=""10899566""","高麗菜","","","","生產追溯-農產品","=""1301002394"""
