﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/03","三杯雞"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/03","滷蛋"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/03","炒花椰菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/03","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/03","紅燒冬瓜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/04","洋蔥油豆腐"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/04","炒白菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/04","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/04","紅燒南瓜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/04","紅燒肉"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/04","芭樂"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/05","炒瓠瓜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/05","炒麵"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/05","紅燒雞排"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/05","肉包"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/06","咖哩雞"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/06","滷豆干"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/06","炒花椰菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/06","炒莧菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/06","甜橙"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/06","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/07","炒蘿蔔"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/07","玉米絞肉"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/07","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/07","紅燒小卷"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/07","豆薯肉絲"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/10","滷油豆腐"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/10","炒四季豆"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/10","炒莧菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/10","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/10","花生滷肉"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/11","三色肉絲"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/11","洋芋雞丁"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/11","炒南瓜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/11","炒豆芽菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/11","甜柿"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/11","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/12","炒米粉"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/12","炒蘿蔔"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/12","紅燒肉"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/12","麥克雞塊"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/13","塔香炒蛋"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/13","海帶豆干"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/13","炒油菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/13","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/13","百香果"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/13","紅燒肉"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/14","丁香魚"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/14","洋蔥肉絲"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/14","滷翅小腿"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/14","炒空心菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/14","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/17","炒瓠瓜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/17","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/17","紅燒冬瓜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/17","花枝丸"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/17","醬瓜肉"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/18","炒空心菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/18","玉米絞肉"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/18","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/18","菜脯蛋"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/18","麻油雞"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/19","咖哩麵"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/19","炒油菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/19","紅燒雞丁"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/19","饅頭"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/20","柚子"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/20","炒南瓜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/20","炒絲瓜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/20","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/20","花枝丸"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/20","花生滷肉"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/21","榨菜肉絲"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/21","滷蛋"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/21","炒青江菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/21","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/21","蔥爆雞丁"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/25","炒莧菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/25","玉米炒蛋"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/25","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/25","百香果"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/25","韓式燒肉"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/25","麥克雞塊"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/26","炒油菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/26","紅燒雞丁"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/26","肉燥麵"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/26","銀絲卷"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/27","洋芋雞丁"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/27","炒空心菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/27","炒花椰菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/27","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/27","紅燒冬瓜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/27","香蕉"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/28","滷豆干"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/28","炒丁香魚"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/28","炒白菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/28","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/09/28","筍絲燒肉"
"基隆市","中山區","基隆市中山區中山高中","2018/09/03","油菜"
"基隆市","中山區","基隆市中山區中山高中","2018/09/03","照燒雞排"
"基隆市","中山區","基隆市中山區中山高中","2018/09/03","白飯"
"基隆市","中山區","基隆市中山區中山高中","2018/09/03","百香果"
"基隆市","中山區","基隆市中山區中山高中","2018/09/03","繽紛花椰"
"基隆市","中山區","基隆市中山區中山高中","2018/09/03","蕃茄炒蛋"
"基隆市","中山區","基隆市中山區中山高中","2018/09/03","關東煮(4"
"基隆市","中山區","基隆市中山區中山高中","2018/09/03","鮮奶"
"基隆市","中山區","基隆市中山區中山高中","2018/09/04","海山醬關東煮(4"
"基隆市","中山區","基隆市中山區中山高中","2018/09/04","白菜滷"
"基隆市","中山區","基隆市中山區中山高中","2018/09/04","酸辣湯"
"基隆市","中山區","基隆市中山區中山高中","2018/09/04","青江菜"
"基隆市","中山區","基隆市中山區中山高中","2018/09/04","香菇油飯(特餐)"
"基隆市","中山區","基隆市中山區中山高中","2018/09/04","麻醬豬排"
"基隆市","中山區","基隆市中山區中山高中","2018/09/05","三色炒筍"
"基隆市","中山區","基隆市中山區中山高中","2018/09/05","照燒豬柳"
"基隆市","中山區","基隆市中山區中山高中","2018/09/05","白飯"
"基隆市","中山區","基隆市中山區中山高中","2018/09/05","肉骨茶湯"
"基隆市","中山區","基隆市中山區中山高中","2018/09/05","蚵白菜"
"基隆市","中山區","基隆市中山區中山高中","2018/09/05","鹽酥雞"
"基隆市","中山區","基隆市中山區中山高中","2018/09/05","龍眼"
"基隆市","中山區","基隆市中山區中山高中","2018/09/06","玉米干丁"
"基隆市","中山區","基隆市中山區中山高中","2018/09/06","胚芽飯"
"基隆市","中山區","基隆市中山區中山高中","2018/09/06","花枝丸"
"基隆市","中山區","基隆市中山區中山高中","2018/09/06","韓式燒肉"
"基隆市","中山區","基隆市中山區中山高中","2018/09/06","高麗菜"
"基隆市","中山區","基隆市中山區中山高中","2018/09/06","鮮瓜雞湯"
"基隆市","中山區","基隆市中山區中山高中","2018/09/07","仙草芋圓飲"
"基隆市","中山區","基隆市中山區中山高中","2018/09/07","彩繪銀芽"
"基隆市","中山區","基隆市中山區中山高中","2018/09/07","木耳炒蛋"
"基隆市","中山區","基隆市中山區中山高中","2018/09/07","泰式排骨酥"
"基隆市","中山區","基隆市中山區中山高中","2018/09/07","芝麻飯"
"基隆市","中山區","基隆市中山區中山高中","2018/09/07","蘋果"
"基隆市","中山區","基隆市中山區中山高中","2018/09/07","蚵白菜"
"基隆市","中山區","基隆市中山區中山高中","2018/09/10","京醬豬柳"
"基隆市","中山區","基隆市中山區中山高中","2018/09/10","什錦鮮瓜"
"基隆市","中山區","基隆市中山區中山高中","2018/09/10","百香果"
"基隆市","中山區","基隆市中山區中山高中","2018/09/10","綜合滷味"
"基隆市","中山區","基隆市中山區中山高中","2018/09/10","胚芽飯"
"基隆市","中山區","基隆市中山區中山高中","2018/09/10","青江菜"
"基隆市","中山區","基隆市中山區中山高中","2018/09/10","麵線羹"
"基隆市","中山區","基隆市中山區中山高中","2018/09/11","白飯"
"基隆市","中山區","基隆市中山區中山高中","2018/09/11","芋香肉燥"
"基隆市","中山區","基隆市中山區中山高中","2018/09/11","蝦香高麗"
"基隆市","中山區","基隆市中山區中山高中","2018/09/11","雙色地瓜湯"
"基隆市","中山區","基隆市中山區中山高中","2018/09/11","青花菜"
"基隆市","中山區","基隆市中山區中山高中","2018/09/11","鹽水雞"
"基隆市","中山區","基隆市中山區中山高中","2018/09/12","奶香白菜"
"基隆市","中山區","基隆市中山區中山高中","2018/09/12","日式壽喜燒"
"基隆市","中山區","基隆市中山區中山高中","2018/09/12","油菜"
"基隆市","中山區","基隆市中山區中山高中","2018/09/12","紅柿"
"基隆市","中山區","基隆市中山區中山高中","2018/09/12","蒸蛋"
"基隆市","中山區","基隆市中山區中山高中","2018/09/12","薏仁飯"
"基隆市","中山區","基隆市中山區中山高中","2018/09/12","薑絲冬瓜湯"
"基隆市","中山區","基隆市中山區中山高中","2018/09/13","炸雞腿"
"基隆市","中山區","基隆市中山區中山高中","2018/09/13","玉米濃湯"
"基隆市","中山區","基隆市中山區中山高中","2018/09/13","蕃茄肉醬義大利麵(特餐)"
"基隆市","中山區","基隆市中山區中山高中","2018/09/13","豆芽"
"基隆市","中山區","基隆市中山區中山高中","2018/09/13","雙星花椰"
"基隆市","中山區","基隆市中山區中山高中","2018/09/13","黃金燒賣"
"基隆市","中山區","基隆市中山區中山高中","2018/09/14","味噌紫菜湯"
"基隆市","中山區","基隆市中山區中山高中","2018/09/14","白飯"
"基隆市","中山區","基隆市中山區中山高中","2018/09/14","百香果"
"基隆市","中山區","基隆市中山區中山高中","2018/09/14","筍香肉絲"
"基隆市","中山區","基隆市中山區中山高中","2018/09/14","蚵白菜"
"基隆市","中山區","基隆市中山區中山高中","2018/09/14","蛋酥鮮瓜"
"基隆市","中山區","基隆市中山區中山高中","2018/09/14","鐵路豬排"
"基隆市","中山區","基隆市中山區中山高中","2018/09/17","扁魚白菜"
"基隆市","中山區","基隆市中山區中山高中","2018/09/17","燕麥飯"
"基隆市","中山區","基隆市中山區中山高中","2018/09/17","米粉湯"
"基隆市","中山區","基隆市中山區中山高中","2018/09/17","紅柿"
"基隆市","中山區","基隆市中山區中山高中","2018/09/17","雞柳條"
"基隆市","中山區","基隆市中山區中山高中","2018/09/17","青江菜"
"基隆市","中山區","基隆市中山區中山高中","2018/09/17","鮮奶"
"基隆市","中山區","基隆市中山區中山高中","2018/09/17","鵪鶉蛋滷肉"
"基隆市","中山區","基隆市中山區中山高中","2018/09/18","冬瓜"
"基隆市","中山區","基隆市中山區中山高中","2018/09/18","塔香打拋豬"
"基隆市","中山區","基隆市中山區中山高中","2018/09/18","椒鹽魚丁"
"基隆市","中山區","基隆市中山區中山高中","2018/09/18","瓜仔雞湯"
"基隆市","中山區","基隆市中山區中山高中","2018/09/18","白飯"
"基隆市","中山區","基隆市中山區中山高中","2018/09/18","鮮蔬冬粉"
"基隆市","中山區","基隆市中山區中山高中","2018/09/19","冬瓜山粉圓"
"基隆市","中山區","基隆市中山區中山高中","2018/09/19","小米飯"
"基隆市","中山區","基隆市中山區中山高中","2018/09/19","洋芋炒蛋"
"基隆市","中山區","基隆市中山區中山高中","2018/09/19","蘋果"
"基隆市","中山區","基隆市中山區中山高中","2018/09/19","豆芽"
"基隆市","中山區","基隆市中山區中山高中","2018/09/19","鮑菇玉米"
"基隆市","中山區","基隆市中山區中山高中","2018/09/19","黑胡椒豬排"
"基隆市","中山區","基隆市中山區中山高中","2018/09/20","竹筍"
"基隆市","中山區","基隆市中山區中山高中","2018/09/20","脆炒鮮瓜"
"基隆市","中山區","基隆市中山區中山高中","2018/09/20","茶香滷蛋"
"基隆市","中山區","基隆市中山區中山高中","2018/09/20","蘿蔔排骨湯"
"基隆市","中山區","基隆市中山區中山高中","2018/09/20","蜜汁雞翅"
"基隆市","中山區","基隆市中山區中山高中","2018/09/20","韓式拌飯"
"基隆市","中山區","基隆市中山區中山高中","2018/09/21","梅干扣肉"
"基隆市","中山區","基隆市中山區中山高中","2018/09/21","烤肉醬甜條"
"基隆市","中山區","基隆市中山區中山高中","2018/09/21","百香果"
"基隆市","中山區","基隆市中山區中山高中","2018/09/21","蕃茄蛋花湯"
"基隆市","中山區","基隆市中山區中山高中","2018/09/21","薏仁飯"
"基隆市","中山區","基隆市中山區中山高中","2018/09/21","蚵白菜"
"基隆市","中山區","基隆市中山區中山高中","2018/09/21","鮮菇高麗"
"基隆市","中山區","基隆市中山區中山高中","2018/09/25","油菜"
"基隆市","中山區","基隆市中山區中山高中","2018/09/25","番茄白花菜"
"基隆市","中山區","基隆市中山區中山高中","2018/09/25","白飯"
"基隆市","中山區","基隆市中山區中山高中","2018/09/25","花生薏仁湯"
"基隆市","中山區","基隆市中山區中山高中","2018/09/25","薑汁肉片"
"基隆市","中山區","基隆市中山區中山高中","2018/09/25","蝦仁炒蛋"
"基隆市","中山區","基隆市中山區中山高中","2018/09/26","巧達濃湯"
"基隆市","中山區","基隆市中山區中山高中","2018/09/26","油菜"
"基隆市","中山區","基隆市中山區中山高中","2018/09/26","蒜香義大利麵"
"基隆市","中山區","基隆市中山區中山高中","2018/09/26","薯餅"
"基隆市","中山區","基隆市中山區中山高中","2018/09/26","蘋果"
"基隆市","中山區","基隆市中山區中山高中","2018/09/26","蘑菇醬豬排"
"基隆市","中山區","基隆市中山區中山高中","2018/09/26","韭香豆芽"
"基隆市","中山區","基隆市中山區中山高中","2018/09/27","冬瓜燜肉"
"基隆市","中山區","基隆市中山區中山高中","2018/09/27","柳葉魚"
"基隆市","中山區","基隆市中山區中山高中","2018/09/27","白飯"
"基隆市","中山區","基隆市中山區中山高中","2018/09/27","筍香雞湯"
"基隆市","中山區","基隆市中山區中山高中","2018/09/27","蛋酥白菜(1"
"基隆市","中山區","基隆市中山區中山高中","2018/09/27","高麗菜"
"基隆市","中山區","基隆市中山區中山高中","2018/09/28","五穀飯"
"基隆市","中山區","基隆市中山區中山高中","2018/09/28","咖哩雞"
"基隆市","中山區","基隆市中山區中山高中","2018/09/28","紅柿"
"基隆市","中山區","基隆市中山區中山高中","2018/09/28","紫菜豆腐湯"
"基隆市","中山區","基隆市中山區中山高中","2018/09/28","蒟蒻花椰"
"基隆市","中山區","基隆市中山區中山高中","2018/09/28","青江菜"
"基隆市","中山區","基隆市中山區中山高中","2018/09/28","鴿蛋滷味(4"
